Name of Event,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Discussion: A Powerful Instrument: The Pen and the Beat, moderated by Robert Yehling",9/15/2017,7:30 PM,,,The Pipe & Thimble,Free,"Mystery Crime Horror and Thriller, Music, Poetry",Discussion,"This is part of The Pipe & Thimble's Friday Community Night. This is a celebration of music as storytelling. The event features authors who write books about, or are inspired by, music. 

The intersection of music and the written word is explored at this unique event. A panel discussion, moderated by Robert Yehling, features local authors, each with a different perspective. From rock to rap, and from punk to poetry, there is something for everyone.

The Pipe & Thimble is a delightful indie bookstore. Join us, listen to music, meet new friends, and enjoy the evening in their beautiful garden. Plus, there is a wide array of books and bookish items. The event is free, bring the whole family!","This is part of The Pipe & Thimble's Friday Community Night. This is a celebration of music as storytelling. The event features authors who write books about, or are inspired by, music. 

The intersection of music and the written word is explored at this unique event. A panel discussion, moderated by Robert Yehling, features local authors, each with a different perspective. From rock to rap, and from punk to poetry, there is something for everyone.

The Pipe & Thimble is a delightful indie bookstore. Join us, listen to music, meet new friends, and enjoy the evening in their beautiful garden. Plus, there is a wide array of books and bookish items. The event is free, bring the whole family!

Genres: Mystery Crime Horror and Thriller, Music, Poetry",https://www.facebook.com/events/1498970673502547/,https://www.facebook.com/PipeandThimblePublishing/photos/gm.1498972100169071/486219068404459/?type=3,,
"Discussion: Sasha Abramsky, ""Jumping at Shadows""",10/15/2017,7:00 PM,10/15/2017,8:30 PM,Book Soup,Free,Nonfiction,Discussion and Book Signing,"Sasha Abramsky discusses and signs Jumping at Shadows: The Triumph of Fear and the End of the American Dream

Why is an unarmed young black woman who knocks on a stranger's front door to ask for help after her car breaks down perceived to be so threatening that he shoots her dead? Why do we fear infrequent acts of terrorism more far more common acts of violence? Why does a disease like Ebola, which killed only a handful of Americans, provoke panic, whereas the flu--which kills tens of thousands each year--is dismissed with a yawn? Jumping at Shadows is Sasha Abramsky's searing account of America's most dangerous epidemic: irrational fear. Taking readers on a dramatic journey through a divided nation, where everything from immigration to disease, gun control to health care has become fodder for fearmongers and conspiracists, he delivers an eye-popping analysis of our misconceptions about risk and threats. What emerges is a shocking portrait of a political and cultural landscape that is, increasingly, defined by our worst fears and rampant anxieties. Ultimately, Abramsky shows that how we calculate risk and deal with fear can teach us a great deal about ourselves, exposing deeply ingrained strains of racism, classism, and xenophobia within our culture, as well as our growing susceptibility to the toxic messages of demagogues. (Nation Books)","Sasha Abramsky discusses and signs Jumping at Shadows: The Triumph of Fear and the End of the American Dream

Why is an unarmed young black woman who knocks on a stranger's front door to ask for help after her car breaks down perceived to be so threatening that he shoots her dead? Why do we fear infrequent acts of terrorism more far more common acts of violence? Why does a disease like Ebola, which killed only a handful of Americans, provoke panic, whereas the flu--which kills tens of thousands each year--is dismissed with a yawn? Jumping at Shadows is Sasha Abramsky's searing account of America's most dangerous epidemic: irrational fear. Taking readers on a dramatic journey through a divided nation, where everything from immigration to disease, gun control to health care has become fodder for fearmongers and conspiracists, he delivers an eye-popping analysis of our misconceptions about risk and threats. What emerges is a shocking portrait of a political and cultural landscape that is, increasingly, defined by our worst fears and rampant anxieties. Ultimately, Abramsky shows that how we calculate risk and deal with fear can teach us a great deal about ourselves, exposing deeply ingrained strains of racism, classism, and xenophobia within our culture, as well as our growing susceptibility to the toxic messages of demagogues. (Nation Books)

Genres: Nonfiction",http://www.booksoup.com/event/sasha-abramsky-discusses-and-signs-jumping-shadows-triumph-fear-and-end-american-dream,http://www.booksoup.com/sites/booksoup.com/files/Abramsky%2C%20Sasha%20%28cr.%20lala%20meredith-vula%29.jpg,,
"Discussion: Christopher Wiehl with John Turner, ""Trying to Walk Like a Man""",10/4/2017,7:00 PM,10/4/2017,8:30 PM,Book Soup,Free,Healing Self-Help and Motivational,Discussion and Book Signing,"Adversity. Every living person faces it. It's part of the human condition. I'm Christopher Wiehl, an actor and filmmaker, and I've had plenty of challenges of my own. Some people may not think that's the case, but I bet they've never had brain fluid leaking from their nose. I'd been living what some would have considered a charmed life when, in 2008, doctors discovered a brain tumor next to the auditory nerve in my right ear. It nearly killed me, but I'm still here. And through it all, one lesson I've learned is that the adversity people face is not as important as their response to it. It's how they overcome the obstacles--how they learn to walk like a man, as Bruce Springsteen would say--that keeps them moving forward.","Adversity. Every living person faces it. It's part of the human condition. I'm Christopher Wiehl, an actor and filmmaker, and I've had plenty of challenges of my own. Some people may not think that's the case, but I bet they've never had brain fluid leaking from their nose. I'd been living what some would have considered a charmed life when, in 2008, doctors discovered a brain tumor next to the auditory nerve in my right ear. It nearly killed me, but I'm still here. And through it all, one lesson I've learned is that the adversity people face is not as important as their response to it. It's how they overcome the obstacles--how they learn to walk like a man, as Bruce Springsteen would say--that keeps them moving forward.

Genres: Healing Self-Help and Motivational",http://www.booksoup.com/event/christopher-wiehl-john-turner-discusses-and-signs-trying-walk-man-chris-wiehl-playbook,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
,,,,,,,,,,"

Genres: ",,,,
