Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image
"Josh Singer discusses and signs ""First Man – The Annotated Screenplay""","Josh Singer discusses and signs ""First Man – The Annotated Screenplay""",01/04/2019,7:00 PM,,,Book Soup,Free,Historical Fiction,Discussion and Book Signing,"On the heels of their six-time Academy Award(R)-winning smash, La La Land, Oscar(R)-winning director Damien Chazelle and star Ryan Gosling reteam for Universal Pictures' First Man, the riveting story of NASA's mission to land a man on the moon, focusing on Neil Armstrong and the years 1961-1969. A visceral, first-person account, based on the book by James R. Hansen, the movie explores the sacrifices and the cost--on Armstrong and on the nation--of one of the most dangerous missions in history.

First Man: The Annotated Screenplay is the official companion to the movie, and features a wealth of stunning photography, alongside the full shooting script.  Academy Award(R)-winning screenwriter Josh Singer (Spotlight) and James R. Hansen, whose book First Man is the only authorized biography of Armstrong, provide an in-depth commentary on the challenges of dramatizing a fact-based historical motion picture. Exclusive annotations separate those facts from the dramatic fictions the filmmakers utilized, as well as explain the overarching dramatic choices made in telling the story of the man behind the icon.","On the heels of their six-time Academy Award(R)-winning smash, La La Land, Oscar(R)-winning director Damien Chazelle and star Ryan Gosling reteam for Universal Pictures' First Man, the riveting story of NASA's mission to land a man on the moon, focusing on Neil Armstrong and the years 1961-1969. A visceral, first-person account, based on the book by James R. Hansen, the movie explores the sacrifices and the cost--on Armstrong and on the nation--of one of the most dangerous missions in history.

First Man: The Annotated Screenplay is the official companion to the movie, and features a wealth of stunning photography, alongside the full shooting script.  Academy Award(R)-winning screenwriter Josh Singer (Spotlight) and James R. Hansen, whose book First Man is the only authorized biography of Armstrong, provide an in-depth commentary on the challenges of dramatizing a fact-based historical motion picture. Exclusive annotations separate those facts from the dramatic fictions the filmmakers utilized, as well as explain the overarching dramatic choices made in telling the story of the man behind the icon.

Genre: Historical Fiction",https://www.booksoup.com/event/josh-singer-discusses-and-signs-first-man-%E2%80%93-annotated-screenplay,https://www.booksoup.com/sites/booksoup.com/files/1-4.jpg
Queer Book Club with CB Lee,Queer Book Club with CB Lee,01/07/2019,7:30 PM,,,Last Bookstore,Purchase Required,LGBTQ+,Book Club,"
When two childhood friends reunite in high school, one’s jaded stance on true love is put to the test. Kheryn Callender’s This is Kind of an Epic Love Story is a YA rom-com packed with humor, insight, and healing. ","
When two childhood friends reunite in high school, one’s jaded stance on true love is put to the test. Kheryn Callender’s This is Kind of an Epic Love Story is a YA rom-com packed with humor, insight, and healing. 

Genre: LGBTQ+",http://lastbookstorela.com/events/queer-book-club-with-cb-lee-2/,http://lastbookstorela.com/wp-content/uploads/2018/12/epic-678x1024.jpg
"Brendan Constantine hosts Doug Manuel, Lynne Thompson, and Heather June Gibbons","Reading: Brendan Constantine hosts Doug Manuel, Lynne Thompson, and Heather June Gibbons",01/08/2019,7:00 PM,,,Chevalier's Books,Free,Poetry,Reading,"Chevalier's Books and poet Brendan Constantine present another night of poetry and wonder. Heather June Gibbons, author of 'Her Mouth as Souvenir' (Winner Agha Shahid Ali Prize - University of Utah 2017) will be traveling through southern California as part of her ingoing tour. Joining her in Los Angeles will be Doug Manuel, author of 'Testify' (Red Hen Press 2017) and Lynne Thompson, author 'Start With a Small Guitar' (What Books 2013) and 'Beg No Pardon' (Perugia 2017)

This is going to be an incredible night and the perfect way to start the new year. Reception and signing to follow. JOIN US!","Chevalier's Books and poet Brendan Constantine present another night of poetry and wonder. Heather June Gibbons, author of 'Her Mouth as Souvenir' (Winner Agha Shahid Ali Prize - University of Utah 2017) will be traveling through southern California as part of her ingoing tour. Joining her in Los Angeles will be Doug Manuel, author of 'Testify' (Red Hen Press 2017) and Lynne Thompson, author 'Start With a Small Guitar' (What Books 2013) and 'Beg No Pardon' (Perugia 2017)

This is going to be an incredible night and the perfect way to start the new year. Reception and signing to follow. JOIN US!

Genre: Poetry",https://www.chevaliersbooks.com/january-poetry,"https://static.wixstatic.com/media/308b68_df1c12a10b3346b98fac7f1ec235af76~mv2.jpeg/v1/crop/x_0,y_21,w_1032,h_455/fill/w_673,h_297,al_c,q_80,usm_0.66_1.00_0.01/Drawing.webp"
Alias #11,Reading: Alias #11,01/08/2019,7:30 PM,01/08/2019,8:30 PM,Stories Books and Cafe,Free,Fiction,Reading,,"

Genre: Fiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_4869.jpeg
"""Bad with Money: The Imperfect Art of Getting Your Financial Sh*t Together"" by Gaby Dunn ","Discussion and Book Signing: ""Bad with Money: The Imperfect Art of Getting Your Financial Sh*t Together"" by Gaby Dunn ",01/09/2019,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Healing | Self-Help | Motivational,Discussion and Book Signing,"Bestselling author, journalist, comedian, and podcast host Gaby Dunn joins us to celebrate Bad with Money. Gaby reveals the legitimate, systemic reasons behind our feeling of helplessness when it comes to personal finance, demystifying the many signposts on the road to getting our financial sh*t together. Offering advice on how to make that #freelancelyfe work for you. ","Bestselling author, journalist, comedian, and podcast host Gaby Dunn joins us to celebrate Bad with Money. Gaby reveals the legitimate, systemic reasons behind our feeling of helplessness when it comes to personal finance, demystifying the many signposts on the road to getting our financial sh*t together. Offering advice on how to make that #freelancelyfe work for you. 

Genre: Healing | Self-Help | Motivational",https://stores.barnesandnoble.com/event/9780061991863-0,https://prodimage.images-bn.com/pimages/9781501176333_p0_v3_s550x406.jpg
"Tom Barbash, author of ""The Dakota Winters,"" in conversation with Ivy Pochoda","Tom Barbash, author of ""The Dakota Winters,"" in conversation with Ivy Pochoda",01/09/2019,7:00 PM,,,Chevalier's Books,Free,Fiction,Discussion and Book Signing,"An evocative and wildly absorbing novel about the Winters, a family living in New York City’s famed Dakota apartment building in the year leading up to John Lennon’s assassination.","An evocative and wildly absorbing novel about the Winters, a family living in New York City’s famed Dakota apartment building in the year leading up to John Lennon’s assassination.

Genre: Fiction",https://www.chevaliersbooks.com/tom-barbash,https://static.wixstatic.com/media/308b68_a4ff3cb3bae7484580a2105e057ecb00~mv2.jpg
"Greg Reitman discusses and signs ""Rooted in Peace: An Inspiring Story of Finding Peace Within""","Greg Reitman discusses and signs ""Rooted in Peace: An Inspiring Story of Finding Peace Within""",01/10/2019,7:00 PM,,,Book Soup,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Join filmmaker and author Greg Reitman as he shares the transformative power in taking notice of the world in which we live, stopping the cycle of violence, and proactively seeking ways to find personal and social balance.  Providing advice from environmentalists, spiritual teachers, and those who deeply understand the links between head and heart, this book shares inspiration for engaging with your own sense of inner peace. Featuring wise words from luminaries and activists such as Deepak Chopra, David Lynch, Nobel Peace Laureate Mairead Maguire, Archbishop Desmond Tutu, and many others, Rooted in Peace offers wisdom for your journey toward compassion and enlightenment.","Join filmmaker and author Greg Reitman as he shares the transformative power in taking notice of the world in which we live, stopping the cycle of violence, and proactively seeking ways to find personal and social balance.  Providing advice from environmentalists, spiritual teachers, and those who deeply understand the links between head and heart, this book shares inspiration for engaging with your own sense of inner peace. Featuring wise words from luminaries and activists such as Deepak Chopra, David Lynch, Nobel Peace Laureate Mairead Maguire, Archbishop Desmond Tutu, and many others, Rooted in Peace offers wisdom for your journey toward compassion and enlightenment.

Genre: Healing | Self-Help | Motivational",https://www.booksoup.com/event/greg-reitman-discusses-and-signs-rooted-peace-inspiring-story-finding-peace-within,https://www.booksoup.com/sites/booksoup.com/files/1-10.jpg
"""Dear Los Angeles"" by David Kipen in conversation with Joe Donnelly","Discussion: ""Dear Los Angeles"" by David Kipen in conversation with Joe Donnelly",01/10/2019,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion,"The City of Angels has played a distinct role in the hearts, minds, and imaginations of millions of people, who see it as the ultimate symbol of the American Dream. David Kipen, a cultural historian and avid scholar of Los Angeles, has scoured libraries, archives, and private estates to assemble a kaleidoscopic view of a truly unique city.
 
From the Spanish missionary expeditions in the early 1500s to the Golden Age of Hollywood to the strange new world of social media, this collection is a slice of life in L.A. through the years. The pieces are arranged by date—January 1st to December 31st—featuring selections from different decades and centuries. What emerges is a vivid tapestry of insights, personal discoveries, and wry observations that together distill the essence of the city.
 
As sprawling and magical as the city itself, Dear Los Angeles is a fascinating, must-have collection for everyone in, from, or touched by Southern California.
 
With excerpts from the writing of Ray Bradbury • Edgar Rice Burroughs • Octavia E. Butler • Italo Calvino • Winston Churchill • Noël Coward • Simone De Beauvoir • James Dean • T. S. Eliot • William Faulkner • Lawrence Ferlinghetti • Richard Feynman • F. Scott Fitzgerald • Allen Ginsberg • Dashiell Hammett • Charlton Heston  • Zora Neale Hurston • Christopher Isherwood • John Lennon • H. L. Mencken • Anaïs Nin • Sylvia Plath • Ronald Reagan • Joan Rivers • James Thurber • Dalton Trumbo • Evelyn Waugh • Tennessee Williams • P. G. Wodehouse • and many more.","The City of Angels has played a distinct role in the hearts, minds, and imaginations of millions of people, who see it as the ultimate symbol of the American Dream. David Kipen, a cultural historian and avid scholar of Los Angeles, has scoured libraries, archives, and private estates to assemble a kaleidoscopic view of a truly unique city.
 
From the Spanish missionary expeditions in the early 1500s to the Golden Age of Hollywood to the strange new world of social media, this collection is a slice of life in L.A. through the years. The pieces are arranged by date—January 1st to December 31st—featuring selections from different decades and centuries. What emerges is a vivid tapestry of insights, personal discoveries, and wry observations that together distill the essence of the city.
 
As sprawling and magical as the city itself, Dear Los Angeles is a fascinating, must-have collection for everyone in, from, or touched by Southern California.
 
With excerpts from the writing of Ray Bradbury • Edgar Rice Burroughs • Octavia E. Butler • Italo Calvino • Winston Churchill • Noël Coward • Simone De Beauvoir • James Dean • T. S. Eliot • William Faulkner • Lawrence Ferlinghetti • Richard Feynman • F. Scott Fitzgerald • Allen Ginsberg • Dashiell Hammett • Charlton Heston  • Zora Neale Hurston • Christopher Isherwood • John Lennon • H. L. Mencken • Anaïs Nin • Sylvia Plath • Ronald Reagan • Joan Rivers • James Thurber • Dalton Trumbo • Evelyn Waugh • Tennessee Williams • P. G. Wodehouse • and many more.

Genre: Nonfiction",https://www.chevaliersbooks.com/david-kipen,"https://static.wixstatic.com/media/308b68_2f110169d9a54b61a81434580efb54e2~mv2.jpg/v1/crop/x_0,y_116,w_900,h_376/fill/w_671,h_280,al_c,q_80,usm_0.66_1.00_0.01/dear%20la%20banner.webp"
"Thomas Kohnstamm, in conversation with Bronson Pinchot, discusses and signs ""Lake City""","Thomas Kohnstamm, in conversation with Bronson Pinchot, discusses and signs ""Lake City""",01/11/2019,7:00 PM,,,Book Soup,Free,Fiction,Discussion and Book Signing,"The setting is Seattle's Lake City neighborhood during the 2001 holiday season. In the wake of the 9/11 tragedy and at the peak of Seattle's first wave of tech-boom gentrification--a wave that never quite made it to his neighborhood--Lane Beuche schemes how to win back his wife (and her trust fund). In his childhood bedroom in his mother's decrepit old house, the idealistic but self-serving striver Lane licks his wounds and hatches a plot.  He discovers a precarious path forward when he is contracted by a wealthy adoptive couple to seduce and sabotage a troubled birth mother from his neighborhood. Lane soon finds himself in a zero-sum game between the families as he straddles two cultures, classes, and worlds. Until finally, with the well-being of the toddler at stake, Lane must choose between wanting to do the right thing (if he could only figure out what that is) and reclaiming the life of privilege he so recently had and, he feels, so richly deserves.","The setting is Seattle's Lake City neighborhood during the 2001 holiday season. In the wake of the 9/11 tragedy and at the peak of Seattle's first wave of tech-boom gentrification--a wave that never quite made it to his neighborhood--Lane Beuche schemes how to win back his wife (and her trust fund). In his childhood bedroom in his mother's decrepit old house, the idealistic but self-serving striver Lane licks his wounds and hatches a plot.  He discovers a precarious path forward when he is contracted by a wealthy adoptive couple to seduce and sabotage a troubled birth mother from his neighborhood. Lane soon finds himself in a zero-sum game between the families as he straddles two cultures, classes, and worlds. Until finally, with the well-being of the toddler at stake, Lane must choose between wanting to do the right thing (if he could only figure out what that is) and reclaiming the life of privilege he so recently had and, he feels, so richly deserves.

Genre: Fiction",https://www.booksoup.com/event/thomas-kohnstamm-conversation-bronson-pinchot-discusses-and-signs-lake-city,https://www.booksoup.com/sites/booksoup.com/files/1-11.jpg
"Kembrew McLeod, with Lisa Jane Persky, discusses and signs ""The Downtown Pop Underground: New York City and the Literary Punks, Renegade Artists, DIY Filmmakers, Mad Playwrights, and Rock 'n' Roll Glitter Que""","Kembrew McLeod, with Lisa Jane Persky, discusses and signs ""The Downtown Pop Underground: New York City and the Literary Punks, Renegade Artists, DIY Filmmakers, Mad Playwrights, and Rock 'n' Roll Glitter Que""",01/12/2019,4:00 PM,,,Book Soup,Free,Music,Discussion and Book Signing,"The 1960s to early ’70s was a pivotal time for American culture, and New York City was ground zero for seismic shifts in music, theater, art, and filmmaking. The Downtown Pop Underground takes a kaleidoscopic tour of Manhattan during this era and shows how deeply interconnected all the alternative worlds and personalities were that flourished in the basement theaters, dive bars, concert halls, and dingy tenements within one square mile of each other. Author Kembrew McLeod links the artists, writers, and performers who created change, and while some of them didn’t become everyday names, others, like Patti Smith, Andy Warhol, and Debbie Harry, did become icons. Ambitious in scope and scale, the book is fueled by the actual voices of many of the key characters who broke down the entrenched divisions between high and low, gay and straight, and art and commerce—and changed the cultural landscape of not just the city but the world. ","The 1960s to early ’70s was a pivotal time for American culture, and New York City was ground zero for seismic shifts in music, theater, art, and filmmaking. The Downtown Pop Underground takes a kaleidoscopic tour of Manhattan during this era and shows how deeply interconnected all the alternative worlds and personalities were that flourished in the basement theaters, dive bars, concert halls, and dingy tenements within one square mile of each other. Author Kembrew McLeod links the artists, writers, and performers who created change, and while some of them didn’t become everyday names, others, like Patti Smith, Andy Warhol, and Debbie Harry, did become icons. Ambitious in scope and scale, the book is fueled by the actual voices of many of the key characters who broke down the entrenched divisions between high and low, gay and straight, and art and commerce—and changed the cultural landscape of not just the city but the world. 

Genre: Music",https://www.booksoup.com/event/kembrew-mcleod-lisa-jane-persky-discusses-and-signs%C2%A0-downtown-pop-underground-new-york-city,https://www.booksoup.com/sites/booksoup.com/files/1-12.jpg
