Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Radical Reading Group,Radical Reading Group,01/13/2019,7:00 PM,,,Stories Books and Cafe,Free,Nonfiction,Book Club,"If our present cultural, political, and technological moment requires radical changes, this reading group will help you prepare for the future.","If our present cultural, political, and technological moment requires radical changes, this reading group will help you prepare for the future.

Genre: Nonfiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_5008.jpg,,
Roar Shack presents ‘Daybreak’ at 826LA!,Reading: Roar Shack presents ‘Daybreak’ at 826LA!,01/13/2019,4:00 PM,,,826LA Echo Park,Free,Fiction,Reading,"The Roar Shack Reading Series returns to explore the theme of “Daybreak.” 

Featuring: Charles Degelman, Marty Weiss, Brian Dunlap, Valerie Burns, and Julia Ingalls.","The Roar Shack Reading Series returns to explore the theme of “Daybreak.” 

Featuring: Charles Degelman, Marty Weiss, Brian Dunlap, Valerie Burns, and Julia Ingalls.

Genre: Fiction",https://www.facebook.com/groups/653943771364868/permalink/2100066576752573/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/49717394_964692830394579_9200231238395232256_n.jpg,,
Graphic Novelists,Panel Discussion: Graphic Novelists,01/12/2019,3:00 PM,,,Other - see description,Free,Graphic Novels,Panel Discussion,"Join us as we talk to graphic novel writers and illustrators about their work.

Currently scheduled panelists include Kara Leopard (Pandora's Legacy), writer LaToya Morgan (Robyn Hood, also a TV writer for shows such as Into the Badlands), writer Isabel Quintero (Photographic: The Life of Graciela Iturbide), writer and illustrator Kim Dwinell (Surfside Girls), writer Nicole Andelfinger (Lumberjanes: A Midsummer Night’s Scheme), and writer and illustrator Aminder Dhaliwal (Woman World). The panel will be moderated by Tina Lernø, chair of the ALA Great Graphic Novels for Teens committee 2019 and 2020. Panelists subject to change.

Refreshments will be served courtesy of the Friends of the Studio City Library. 

Venue: Studio City Branch Library","Join us as we talk to graphic novel writers and illustrators about their work.

Currently scheduled panelists include Kara Leopard (Pandora's Legacy), writer LaToya Morgan (Robyn Hood, also a TV writer for shows such as Into the Badlands), writer Isabel Quintero (Photographic: The Life of Graciela Iturbide), writer and illustrator Kim Dwinell (Surfside Girls), writer Nicole Andelfinger (Lumberjanes: A Midsummer Night’s Scheme), and writer and illustrator Aminder Dhaliwal (Woman World). The panel will be moderated by Tina Lernø, chair of the ALA Great Graphic Novels for Teens committee 2019 and 2020. Panelists subject to change.

Refreshments will be served courtesy of the Friends of the Studio City Library. 

Venue: Studio City Branch Library

Genre: Graphic Novels",https://www.lapl.org/whats-on/events/author-event-graphic-novelists,,,
"Gwyneth Paltrow, ""The Clean Plate: Eat, Reset, Heal""","Discussion and Book Signing: Gwyneth Paltrow, ""The Clean Plate: Eat, Reset, Heal""",01/14/2019,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Cooking,Discussion and Book Signing,"Meet Oscar-winning actress, mother, singer, businesswoman, & The New York Times bestselling author Gwyneth Paltrow when she returns to Barnes & Noble in The Grove to celebrate The Clean Plate: Eat, Reset, Heal. Gwyneth gets the power of simple, quality food. Now she's back with a collection of 100-plus recipes & customizable meal plans that offer taste, simplicity, & targeted health benefits. ","Meet Oscar-winning actress, mother, singer, businesswoman, & The New York Times bestselling author Gwyneth Paltrow when she returns to Barnes & Noble in The Grove to celebrate The Clean Plate: Eat, Reset, Heal. Gwyneth gets the power of simple, quality food. Now she's back with a collection of 100-plus recipes & customizable meal plans that offer taste, simplicity, & targeted health benefits. 

Genre: Cooking",https://stores.barnesandnoble.com/event/9780061992620-0,https://prodimage.images-bn.com/pimages/9781538730461.jpg,,
Actor Mark Valley in conversation with author Lesley-Ann Brown,Actor Mark Valley in conversation with author Lesley-Ann Brown,01/15/2019,8:00 PM,,,Stories Books and Cafe,Free,Fiction,Discussion,"Actor Mark Valley and writer Lesley-Ann Brown met each other in the early 90s when they worked together at a local coffee shop in Manhattan. A love of literature brought these two seemingly very different souls together when they were both starting out in their respective careers- Brown was finishing up her degree in Writing and Literature at the New School for Social Research and Valley had just returned from the Persian Gulf War to pursue acting in New York. Brown, an anti-war activist & Brooklyn native and Valley, now the host of the podcast The Live Drop, would travel together discussing books, politics and music. Join them on this rare evening, where they catch up and discuss Brown's latest book ""Decolonial Daughter: Letters from a Black Woman to her European Son"" (Repeater Books, 2018) - it will be the first time the two see each other in almost 10 years. Come be a part of the discussion!","Actor Mark Valley and writer Lesley-Ann Brown met each other in the early 90s when they worked together at a local coffee shop in Manhattan. A love of literature brought these two seemingly very different souls together when they were both starting out in their respective careers- Brown was finishing up her degree in Writing and Literature at the New School for Social Research and Valley had just returned from the Persian Gulf War to pursue acting in New York. Brown, an anti-war activist & Brooklyn native and Valley, now the host of the podcast The Live Drop, would travel together discussing books, politics and music. Join them on this rare evening, where they catch up and discuss Brown's latest book ""Decolonial Daughter: Letters from a Black Woman to her European Son"" (Repeater Books, 2018) - it will be the first time the two see each other in almost 10 years. Come be a part of the discussion!

Genre: Fiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_4975.jpg,,
Difficult to Name Reading Series,Difficult to Name Reading Series,01/18/2019,8:00 PM,,,Stories Books and Cafe,Free,Fiction,Reading,"Ryan Sartor hosts The Difficult to Name Reading Series and Difficult to Name Table Reads in Los Angeles. Difficult to Name has featured over 150 writers and performers since 2014 when the series started in New York Ciy, including novelist Jami Attenberg (The Middlesteins), screenwriter Michael H. Weber ((500) Days of Summer), comedian Mitra Jouhari(Three Busy Debras) and poet Morgan Parker (Other People's Comfort Keeps Me Up at Night).

Alex Vadukul, writer for the New York Times, called Difficult to Name 'the most institutional reading series in New York' and New Yorker staff writer Hua Hsu said that host Ryan Sartor 'puts the ""lit"" in literary readings.'","Ryan Sartor hosts The Difficult to Name Reading Series and Difficult to Name Table Reads in Los Angeles. Difficult to Name has featured over 150 writers and performers since 2014 when the series started in New York Ciy, including novelist Jami Attenberg (The Middlesteins), screenwriter Michael H. Weber ((500) Days of Summer), comedian Mitra Jouhari(Three Busy Debras) and poet Morgan Parker (Other People's Comfort Keeps Me Up at Night).

Alex Vadukul, writer for the New York Times, called Difficult to Name 'the most institutional reading series in New York' and New Yorker staff writer Hua Hsu said that host Ryan Sartor 'puts the ""lit"" in literary readings.'

Genre: Fiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_5009.jpg,,
"""The Buglar"" by Thomas Perry","Discussion and Book Signing: ""The Buglar"" by Thomas Perry",01/19/2019,2:00 PM,,,Other - see description,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Thomas Perry will discuss and sign his latest thriller, THE BURGLAR. Jo Perry will to sign copies/of about her DEAD series and chat about the latest in the series, DEAD IS BEAUTIFUL, coming in February, 2019. 


Venue: Mysterious Galaxy, San Diego","Thomas Perry will discuss and sign his latest thriller, THE BURGLAR. Jo Perry will to sign copies/of about her DEAD series and chat about the latest in the series, DEAD IS BEAUTIFUL, coming in February, 2019. 


Venue: Mysterious Galaxy, San Diego

Genre: Mystery | Crime | Horror | Thriller",www.thomasperryauthor.com,,,
Shades and Shadows #27,Reading: Shades and Shadows #27,01/19/2019,2:30 PM,,,Other - see description,Purchase Required,Speculative Fiction,Reading,"Shades & Shadows is committed to bringing an eclectic mix of authors from across the broad spectrum of genre fiction to audiences looking to see their favorite authors and discover new ones. This year is going to be a big year, and we're coming out strong with an exciting lineup for you!

And your eyes are not deceiving you, we've changed the time. The doors will open at 2:30 and we'll start the readings at 3 p.m. And, as always, our authors' books will be on sale courtesy of our friends at Mysterious Galaxy Books.

Featuring: Dino Parenti, Constantine Singer, Ashley Dioses, and Steven Barnes

Venue: The Bearded Lady’s Mystic Museum, 3204 W Magnolia Blvd., Burbank, CA 91505
","Shades & Shadows is committed to bringing an eclectic mix of authors from across the broad spectrum of genre fiction to audiences looking to see their favorite authors and discover new ones. This year is going to be a big year, and we're coming out strong with an exciting lineup for you!

And your eyes are not deceiving you, we've changed the time. The doors will open at 2:30 and we'll start the readings at 3 p.m. And, as always, our authors' books will be on sale courtesy of our friends at Mysterious Galaxy Books.

Featuring: Dino Parenti, Constantine Singer, Ashley Dioses, and Steven Barnes

Venue: The Bearded Lady’s Mystic Museum, 3204 W Magnolia Blvd., Burbank, CA 91505


Genre: Speculative Fiction",https://www.brownpapertickets.com/event/4043052,https://www.brownpapertickets.com/g/e/1206889-250.gif,,
Bookie Babes Book Group,Bookie Babes Book Group,01/23/2019,7:30 PM,,,Barnes & Noble - Burbank,Free,Fiction,Book Club,"Long-standing book group, meets in our cookbook section's meeting space. Come by to join in. ","Long-standing book group, meets in our cookbook section's meeting space. Come by to join in. 

Genre: Fiction",https://stores.barnesandnoble.com/event/9780061752703-37,,,
"""Words Performed""","Reading: ""Words Performed""",01/24/2019,8:00 PM,,,Stories Books and Cafe,Free,Fiction,Reading," Six idiots look for ways to perform writing, in order to see what can come from marrying the two.

Words and performances by: DeMorge Brown, Bill O'Neill, Deenah Vollmer, Gemma Soldati, Sam Fishman, and John Norris"," Six idiots look for ways to perform writing, in order to see what can come from marrying the two.

Words and performances by: DeMorge Brown, Bill O'Neill, Deenah Vollmer, Gemma Soldati, Sam Fishman, and John Norris

Genre: Fiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_4821.png,,
Open Mic Poetry Night,Open Mic Poetry Night,01/25/2019,7:30 PM,,,Barnes & Noble - Burbank,Free,Poetry,Open Mic,"Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM. ","Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM. 

Genre: Poetry",https://stores.barnesandnoble.com/event/9780061752711-37,,,
"""The Burglar"" by Thomas Perry","Discussion and Book Signing: ""The Burglar"" by Thomas Perry",01/27/2019,3:00 PM,,,Other - see description,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Thomas Perry will discuss and sign his latest thriller, THE BURGLAR. Jo Perry will sign her DEAD series and chat about the latest in the series, DEAD IS BEAUTIFUL, coming in February, 2019.

Venue: Book Carnival, Orange","Thomas Perry will discuss and sign his latest thriller, THE BURGLAR. Jo Perry will sign her DEAD series and chat about the latest in the series, DEAD IS BEAUTIFUL, coming in February, 2019.

Venue: Book Carnival, Orange

Genre: Mystery | Crime | Horror | Thriller",www.thomasperryauthor.com,,,
"""Treasures"" by Bootsy Holler","Discussion: ""Treasures"" by Bootsy Holler",01/29/2019,7:00 PM,,,Chevalier's Books,Free,Graphic Novels,Discussion,"My mother has always been very particular about how she likes her things - every item has its place, every task has its way of being done. Inevitably, these things and this way have become part of my life as well.” Holler is a contemporary photographer strongly influenced by stories of family, history and place.

Holler’s collection is a portrait not only of her mother, but also of their relationship. “It’s not that these things are her ‘Treasures’ per se, it’s that because she thought these things were so important to take care of, and there were so many rules around how these things were to be handled, they felt as if they were more important than me.”

Treasures is a humorous look at the objects people live with, that we build our lives around, that we give breath to, and how they eventually become part of our lives - and tell our stories.","My mother has always been very particular about how she likes her things - every item has its place, every task has its way of being done. Inevitably, these things and this way have become part of my life as well.” Holler is a contemporary photographer strongly influenced by stories of family, history and place.

Holler’s collection is a portrait not only of her mother, but also of their relationship. “It’s not that these things are her ‘Treasures’ per se, it’s that because she thought these things were so important to take care of, and there were so many rules around how these things were to be handled, they felt as if they were more important than me.”

Treasures is a humorous look at the objects people live with, that we build our lives around, that we give breath to, and how they eventually become part of our lives - and tell our stories.

Genre: Graphic Novels",https://www.chevaliersbooks.com/bootsy-holler,"https://static.wixstatic.com/media/308b68_7fa1ee94968548d9a838cc88b668e095~mv2.jpg/v1/crop/x_40,y_0,w_353,h_432/fill/w_320,h_392,al_c,q_80,usm_0.66_1.00_0.01/Bootsy_SalonShow.webp",,
"""The Burglar"" by Thomas Perry","Discussion and Book Signing: ""The Burglar"" by Thomas Perry",01/30/2019,7:00 PM,,,Other - see description,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Thomas Perry will discuss and sign his latest thriller, THE BURGLAR. Jo Perry will sign her DEAD series and chat about the latest in the series, DEAD IS BEAUTIFUL, coming in February, 2019.

Venue: Vroman's, Pasadena","Thomas Perry will discuss and sign his latest thriller, THE BURGLAR. Jo Perry will sign her DEAD series and chat about the latest in the series, DEAD IS BEAUTIFUL, coming in February, 2019.

Venue: Vroman's, Pasadena

Genre: Mystery | Crime | Horror | Thriller",www.thomasperryauthor.com,,,
"""Tough Case"" by Judge Ahnn & Judge Wesiberg","Discussion: ""Tough Case"" by Judge Ahnn & Judge Wesiberg",01/31/2019,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion,"In Tough Cases, judges from different kinds of courts in different parts of the country write about the cases that proved most difficult for them to decide. Some of these cases received international attention: the Elián González case in which Judge Jennifer Bailey had to decide whether to return a seven-year-old boy to his father in Cuba after his mother drowned trying to bring the child to the United States, or the Terri Schiavo case in which Judge George Greer had to decide whether to withdraw life support from a woman in a vegetative state over the objections of her parents, or the Scooter Libby case about appropriate consequences for revealing the name of a CIA agent.

Others are less well-known but equally fascinating: a judge on a Native American court trying to balance U.S. law with tribal law, a young Korean American former defense attorney struggling to adapt to her new responsibilities on the other side of the bench, and the difficult decisions faced by a judge tasked with assessing the mental health of a woman accused of killing her own children.

Relatively few judges have publicly shared the thought processes behind their decision making. Tough Cases makes for fascinating reading for everyone from armchair attorneys and fans of Law and Order to those actively involved in the legal profession who want insight into the people judging their work.","In Tough Cases, judges from different kinds of courts in different parts of the country write about the cases that proved most difficult for them to decide. Some of these cases received international attention: the Elián González case in which Judge Jennifer Bailey had to decide whether to return a seven-year-old boy to his father in Cuba after his mother drowned trying to bring the child to the United States, or the Terri Schiavo case in which Judge George Greer had to decide whether to withdraw life support from a woman in a vegetative state over the objections of her parents, or the Scooter Libby case about appropriate consequences for revealing the name of a CIA agent.

Others are less well-known but equally fascinating: a judge on a Native American court trying to balance U.S. law with tribal law, a young Korean American former defense attorney struggling to adapt to her new responsibilities on the other side of the bench, and the difficult decisions faced by a judge tasked with assessing the mental health of a woman accused of killing her own children.

Relatively few judges have publicly shared the thought processes behind their decision making. Tough Cases makes for fascinating reading for everyone from armchair attorneys and fans of Law and Order to those actively involved in the legal profession who want insight into the people judging their work.

Genre: Nonfiction",https://www.chevaliersbooks.com/michelleahn-frederickweisberg,"https://static.wixstatic.com/media/308b68_848b4639c7564f82bafc5345f2718823~mv2.jpg/v1/fill/w_384,h_568,al_c,lg_1,q_80/tough%20cases.webp",,
Not Your Average Thriller: 4 Fresh Angles on Crime Novels,Panel Discussion: Not Your Average Thriller: 4 Fresh Angles on Crime Novels,01/31/2019,7:30 PM,,,Last Bookstore,Free,Mystery | Crime | Horror | Thriller,Panel Discussion,"The Last Bookstore is pleased to present 4 thriller/crime writers with their most recent books: Eric Beetner, Sarah Chen and Roger Angle from the LA area, plus NY author Gray Basnight. Join us for a chat about the novel ways they created these page turners, with 4 fresh takes on the genre.","The Last Bookstore is pleased to present 4 thriller/crime writers with their most recent books: Eric Beetner, Sarah Chen and Roger Angle from the LA area, plus NY author Gray Basnight. Join us for a chat about the novel ways they created these page turners, with 4 fresh takes on the genre.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/not-your-average-thriller-4-fresh-angles-on-crime-novels/,http://lastbookstorela.com/wp-content/uploads/2018/12/thriller-web.jpg,,
