Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image
Beyond Baroque Reading: Penelope Moffet & Mary Torregrossa,Beyond Baroque Reading: Penelope Moffet & Mary Torregrossa,01/12/2019,4:00 PM,,,Beyond Baroque,Purchase Required,Poetry,Reading,Community activist Mary Torregrossa (My Zocalo Heart) and solitude-loving Penelope Moffet (It Isn’t That They Mean to Kill You) will read their poems and celebrate their unlikely friendship. Regular admission. Members FREE,"Community activist Mary Torregrossa (My Zocalo Heart) and solitude-loving Penelope Moffet (It Isn’t That They Mean to Kill You) will read their poems and celebrate their unlikely friendship. Regular admission. Members FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
"Poetry and Dance Performance Hybrid: ""You Can Get Here From There""","Poetry and Dance Performance Hybrid: ""You Can Get Here From There""",01/12/2019,8:00 PM,,,Beyond Baroque,Purchase Required,Poetry,Performance,"Dancers interpret the poetry of Los Angeles, turning metaphor into movement. A joint effort by dancer/ choreographer Liz Hoefner Adamis, poet Laurel Ann Bogen with the majority of the poetry from Beyond Baroque’s 2015 anthology Wide Awake: Poets of Los Angeles and Beyond (edited by Suzanne Lummis). Regular admission. Members FREE","Dancers interpret the poetry of Los Angeles, turning metaphor into movement. A joint effort by dancer/ choreographer Liz Hoefner Adamis, poet Laurel Ann Bogen with the majority of the poetry from Beyond Baroque’s 2015 anthology Wide Awake: Poets of Los Angeles and Beyond (edited by Suzanne Lummis). Regular admission. Members FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
Beyond Baroque Reading: Writers Resist,Beyond Baroque Reading: Writers Resist,01/13/2019,1:00 PM,,,Beyond Baroque,Free,Poetry,Reading,"Celebrate the power of the written word and redouble your commitment to preserving our rights, democracy, and environment with some of the finest writers and poets in Los Angeles at the third annual staging of this inspiring event. FREE","Celebrate the power of the written word and redouble your commitment to preserving our rights, democracy, and environment with some of the finest writers and poets in Los Angeles at the third annual staging of this inspiring event. FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
The Soap Box Poets Open Reading at Beyond Baroque,The Soap Box Poets Open Reading at Beyond Baroque,01/13/2019,2:00 PM,,,Beyond Baroque,Free,Poetry,Reading,This is your home. Bring your words. The mic is yours. Sign ups begin at 1:45 PM. There is a five minute limit. Hosted by Jessica Wilson Cardenas. FREE but donations are welcome. In the Mike Kelley Gallery.,"This is your home. Bring your words. The mic is yours. Sign ups begin at 1:45 PM. There is a five minute limit. Hosted by Jessica Wilson Cardenas. FREE but donations are welcome. In the Mike Kelley Gallery.

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
"Beyond Baroque Discussion: ""Voice in the Well: Looking Forward""","Beyond Baroque Discussion: ""Voice in the Well: Looking Forward""",01/13/2019,7:00 PM,,,Beyond Baroque,Purchase Required,Poetry,Discussion,"Public Works Improvisational Theatre presents an evening of lively variety arts programming - celebrating talented writers, storytellers, poets, musicians and comics. Every month, we explore topical themes for your pleasure and enjoyment! Hosted by Eric Vollmer. Regular admission. Members FREE","Public Works Improvisational Theatre presents an evening of lively variety arts programming - celebrating talented writers, storytellers, poets, musicians and comics. Every month, we explore topical themes for your pleasure and enjoyment! Hosted by Eric Vollmer. Regular admission. Members FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
Live Talks L.A. Discussion: An Evening with Steven Pinker,Live Talks L.A. Discussion: An Evening with Steven Pinker,01/16/2019,8:00 PM,,,Aratani Theatre,Purchase Required,Nonfiction,Discussion,"Is the world really falling apart? Is the ideal of progress obsolete? In this elegant assessment of the human condition in the third millennium, cognitive scientist and public intellectual Steven Pinker urges us to step back from the gory headlines and prophecies of doom, which play to our psychological biases. Instead, follow the data: In seventy-five jaw-dropping graphs, Pinker shows that life, health, prosperity, safety, peace, knowledge, and happiness are on the rise, not just in the West, but worldwide. This progress is not the result of some cosmic force. It is a gift of the Enlightenment: the conviction that reason and science can enhance human flourishing.","Is the world really falling apart? Is the ideal of progress obsolete? In this elegant assessment of the human condition in the third millennium, cognitive scientist and public intellectual Steven Pinker urges us to step back from the gory headlines and prophecies of doom, which play to our psychological biases. Instead, follow the data: In seventy-five jaw-dropping graphs, Pinker shows that life, health, prosperity, safety, peace, knowledge, and happiness are on the rise, not just in the West, but worldwide. This progress is not the result of some cosmic force. It is a gift of the Enlightenment: the conviction that reason and science can enhance human flourishing.

Genre: Nonfiction",https://livetalksla.org/events/steven-pinker/,https://livetalksla.org/wp-content/uploads/2018/12/Pinker-sm.jpg
Beyond Baroque Reading with Marty Fidelman,Beyond Baroque Reading with Marty Fidelman,01/19/2019,8:00 PM,,,Beyond Baroque,Purchase Required,Poetry,Performance,"“The Adoption Diaries” is an honest look at the unique experience of being an adoptee, treated with humor and compassion. Suitable for all ages. Regular admission. Members FREE","“The Adoption Diaries” is an honest look at the unique experience of being an adoptee, treated with humor and compassion. Suitable for all ages. Regular admission. Members FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
LALA Society Conversation with Nina Sadowsky and Sandra Ann Miller,Discussion: LALA Society Conversation with Nina Sadowsky and Sandra Ann Miller,01/23/2019,6:30 PM,,,Other - see description,Purchase Required,Fiction,Discussion,"Nina Sadowsky is a storyteller. Having worked as an entertainment lawyer, film executive and producer, currently teaching production and screenwriting at USC, she and L.A.L.A. Society founding member Sandra Ann Miller will talk about how cinema has influenced her fiction, development (from character to book series to television), and enjoy a reading from the next book in her The Burial Society series.

Free event. Reserve your seat at Eventbrite.

Venue: Westwood Branch, LAPL","Nina Sadowsky is a storyteller. Having worked as an entertainment lawyer, film executive and producer, currently teaching production and screenwriting at USC, she and L.A.L.A. Society founding member Sandra Ann Miller will talk about how cinema has influenced her fiction, development (from character to book series to television), and enjoy a reading from the next book in her The Burial Society series.

Free event. Reserve your seat at Eventbrite.

Venue: Westwood Branch, LAPL

Genre: Fiction",https://lalasociety.org/events/,https://lalasociety.files.wordpress.com/2018/12/sadowsky-covers.png
Live Talks L.A. Discussion: Marc Freedman in conversation with Michael Eisner,Live Talks L.A. Discussion: Marc Freedman in conversation with Michael Eisner,01/24/2019,8:00 PM,,,Other - see description,Purchase Required,Nonfiction,Discussion,"The secret to happiness, longevity, and living on is through mentoring the next generation. Marc Freedman is CEO and president of Encore.org, an organization he founded in 1998. Freedman is a member of the Wall Street Journal‘s “Experts” group, a frequent commentator in the national media, and the author of four previous books. Originator of the encore career idea linking second acts to the greater good, Freedman cofounded Experience Corps to mobilize people over fifty to improve the school performance and prospects of low-income elementary school students in twenty-two US cities. He also spearheaded the creation of the Encore Fellowships program, a one-year fellowship helping individuals translate their midlife skills into second acts focused on social impact, and the Purpose Prize, an annual $100,000 prize for social entrepreneurs in the second half of life. (AARP now runs both Experience Corps and the Purpose Prize.)

Venue: Ann and Jerry Moss Theatre
New Roads School
3131 Olympic Blvd.,
Santa Monica, CA 90404","The secret to happiness, longevity, and living on is through mentoring the next generation. Marc Freedman is CEO and president of Encore.org, an organization he founded in 1998. Freedman is a member of the Wall Street Journal‘s “Experts” group, a frequent commentator in the national media, and the author of four previous books. Originator of the encore career idea linking second acts to the greater good, Freedman cofounded Experience Corps to mobilize people over fifty to improve the school performance and prospects of low-income elementary school students in twenty-two US cities. He also spearheaded the creation of the Encore Fellowships program, a one-year fellowship helping individuals translate their midlife skills into second acts focused on social impact, and the Purpose Prize, an annual $100,000 prize for social entrepreneurs in the second half of life. (AARP now runs both Experience Corps and the Purpose Prize.)

Venue: Ann and Jerry Moss Theatre
New Roads School
3131 Olympic Blvd.,
Santa Monica, CA 90404

Genre: Nonfiction",https://livetalksla.org/events/freedman-eisner/,https://livetalksla.org/wp-content/uploads/2018/12/Freedman-book.jpg
Beyond Baroque Reading: Ray Dizazzo & Special Guest,Beyond Baroque Reading: Ray Dizazzo & Special Guest,01/25/2019,8:00 PM,,,Beyond Baroque,Purchase Required,Poetry,Reading,Check the website for more information. Members FREE,"Check the website for more information. Members FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
Beyond Baroque Reading: Ntozake Shange Tribute,Beyond Baroque Reading: Ntozake Shange Tribute,01/26/2019,8:00 PM,,,Beyond Baroque,Purchase Required,Poetry,Reading,"Shonda Buchanan hosts a special tribute to the great Ntozake Shange, who passed away in 2018. Check the website for more information. Regular admission. Members FREE","Shonda Buchanan hosts a special tribute to the great Ntozake Shange, who passed away in 2018. Check the website for more information. Regular admission. Members FREE

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,
Live Talks L.A. Discussion: Jason Rezaian in conversation with Maz Jobrani,Live Talks L.A. Discussion: Jason Rezaian in conversation with Maz Jobrani,01/31/2019,8:00 PM,,,Other - see description,Purchase Required,Memoir,Discussion,"In July 2014, Washington Post Tehran bureau chief Jason Rezaian was arrested by Iranian police, accused of spying for America. The charges were absurd. Rezaian’s reporting was a mix of human interest stories and political analysis. He had even served as a guide for Anthony Bourdain’s Parts Unknown. Initially, Rezaian thought the whole thing was a terrible misunderstanding, but soon realized that it was much more dire as it became an eighteen-month prison stint with impossibly high diplomatic stakes. 
","In July 2014, Washington Post Tehran bureau chief Jason Rezaian was arrested by Iranian police, accused of spying for America. The charges were absurd. Rezaian’s reporting was a mix of human interest stories and political analysis. He had even served as a guide for Anthony Bourdain’s Parts Unknown. Initially, Rezaian thought the whole thing was a terrible misunderstanding, but soon realized that it was much more dire as it became an eighteen-month prison stint with impossibly high diplomatic stakes. 


Genre: Memoir",https://livetalksla.org/events/jason-rezaian/,https://livetalksla.org/wp-content/uploads/2018/12/Prisoner.jpg
Beyond Baroque Storytelling Performance: Chavela: Think of Me,Performance: Beyond Baroque Storytelling Performance: Chavela: Think of Me,01/31/2019,8:00 PM,,,Beyond Baroque,Purchase Required,Music,Performance,"Written and performed by Stephanie Trudeau, this “docu-cabaret” combines stories about the iconic Mexican singer Chavela Vargas with performances of key songs of her career. A narration in English is complemented by Vargas’ Spanish ranchera songs and Latin American pop hits. The multi-media show includes historical images of the principal characters and their social and artistic milieu. Special Admission.","Written and performed by Stephanie Trudeau, this “docu-cabaret” combines stories about the iconic Mexican singer Chavela Vargas with performances of key songs of her career. A narration in English is complemented by Vargas’ Spanish ranchera songs and Latin American pop hits. The multi-media show includes historical images of the principal characters and their social and artistic milieu. Special Admission.

Genre: Music",http://www.beyondbaroque.org/calendar.html,
