﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Hide Event from Event Listings,People,Promotions Target
2283,,,,,,,,,,,,,,,
2271,IWOSC presents a conversation with Lisa See,4/27/2020,7:00 PM,8:30 PM,Other - see description,Purchase Required,Fiction,Discussion,"Best-selling author Lisa See has generously accepted our invitation to speak with us and answer our questions.

Within her discussion she will touch on:

Tips for writing and publishing, especially as it relates to her experience.
Some insight into her latest book, The Island of Sea Women.
Her process.
The book promotion that she personally handles.
Caveats, surprises.
What led her to where she is now.
And more, including your questions
This educational event for writers will be held using the Zoom so anyone interested can participate from almost anywhere. Zoom also offers a phone-to-listen option.",https://iwosc.org/author-lisa-see/,,Pending Review,,,
2275,The Gothic Book Club with John Palisano,4/28/2020,7:30 PM,,Other - see description,Purchase Required,Speculative Fiction,Book Club,"WE’VE GONE DIGITAL.

Book clubs are still a thing around here, and just in time for the pandemic lockdown. You’re stuck at home, but you’re not alone – cuz book club is coming up and we’re gonna Zoom the heck out of some Gothic or Español or AfroFuturism or whatever.  

Get your ticket here, email us your address, we’ll mail you your book, and then we’ll Zoom together and talk about it. All our  fantastic moderators are still on board. (Specific instructions follow after you’ve got your ticket.)

Andy Davidson’s The Boatman’s Daughter is southern gothic in all its glory: a corrupt preacher, a witch, a secret baby, and an intrepid heroine all mixing it up in a swamp.

(Please note our new meeting time of 7:30.)",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano/,http://lastbookstorela.com/wp-content/uploads/2020/02/boatmansdaughter-200x300.jpg,Pending Review,,,
2279,"Vroman's Live Presents - Lian Dolan, with Susan Wiggs, discusses ""The Sweeney Sisters""",4/28/2020,6:00 PM,,Other - see description,Free,Fiction,Discussion,"This virtual event will take place live on Crowdcast! Register ahead of time to save your spot and get an email reminder.

EVENT LINK: https://www.crowdcast.io/e/sweeney-sisters

Maggie, Eliza, and Tricia Sweeney grew up as a happy threesome in the idyllic seaside town of Southport, Connecticut. But their mother's death from cancer fifteen years ago tarnished their golden-hued memories, and the sisters drifted apart. Their one touchstone is their father, Bill Sweeney, an internationally famous literary lion and college professor universally adored by critics, publishers, and book lovers. When Bill dies unexpectedly one cool June night, his shell-shocked daughters return to their childhood home. They aren't quite sure what the future holds without their larger-than-life father, but they do know how to throw an Irish wake to honor a man of his stature.  But as guests pay their respects and reminisce, one stranger, emboldened by whiskey, has crashed the party. It turns out that she too is a Sweeney sister.  When Washington, DC based journalist Serena Tucker had her DNA tested on a whim a few weeks earlier, she learned she had a 50% genetic match with a childhood neighbor--Maggie Sweeney of Southport, Connecticut. It seems Serena's chilly WASP mother, Birdie, had a history with Bill Sweeney--one that has remained totally secret until now.",https://www.vromansbookstore.com/event/vromans-live-presents-lian-dolan-susan-wiggs-discusses-sweeney-sisters,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/4-28%20Lian%20Dolan_0.png,Pending Review,,,
2274,EAL/Connect Virtual Open Mic Night: Connecting Healing & Dealing,4/29/2020,6:00 PM,7:30 PM,Other - see description,Free,All Genres,Open Mic,"In EAL/LA's newest Mixer, connect with fellow creatives who are doing the work of healing and dealing during this time of upheaval and uncertainty. This ZOOM meet-up features an ""open mic"" for all artists to contribute, whether with music, song, poetry, dance, storytelling, and your art practice described! Let ""Healing & Dealing"" be your guide as you consider sharing your art to collectively move together to inspire and build community. Must register for a FREE ticket for the Zoom link to be sent to your email.",https://www.facebook.com/events/227674771829841/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/93790736_3684053855000559_5241407431807860736_o.jpg?_nc_cat=102&_nc_sid=b386c4&_nc_ohc=WHSVHffQBEQAX9P85Lu&_nc_ht=scontent-lax3-1.xx&oh=9c6c016164be703ebcd217a7a7989f9f&oe=5ECD331E,Pending Review,,,
2276,"Tish Lampert, with David Shipler, discusses ""We Protest: Fighting for What We Believe In""",4/29/2020,6:00 PM,,Other - see description,Free,Nonfiction,Discussion,"A call to action--inspiring citizens to stand up and fight for social justice in our nation.

In the last few years we have seen a wave of activism wash across our nation and inspire unprecedented protest and civic engagement. People came together in record-breaking numbers, outspoken and persistent. With the winds of resistance at their backs, people linked arms and set out to defend our freedoms and each other.  Photojournalist Tish Lampert captures the spirit of the heroes and ordinary citizens on their activist journey to defend their American values during the most conflicted era in our recent history. The book charts the chronology of social-change movements that have dominated the headlines over the past several years: the fight for women's rights and gender equality, immigration rights, civil liberties, gun violence, and the environment. Lampert takes us to the front lines of activism, where she has documented each protest and their respective leaders, as well as the legions of ordinary Americans standing together to protect the values of our great nation. (Rizzoli International Publications)

Register for this FREE event on Crowdcast!",https://www.booksoup.com/event/tish-lampert-david-shipler-discusses-we-protest-fighting-what-we-believe,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-4-29.jpg,Pending Review,,,
2281,The Quarantine Virtual Open Mic,4/29/2020,6:00 PM,,Other - see description,Free,All Genres,Open Mic,Join via Zoom,https://www.instagram.com/p/B_S4W9BgHlg/,https://scontent-lax3-1.cdninstagram.com/v/t51.2885-15/e35/p1080x1080/93889419_226480265300196_4189189380597284834_n.jpg?_nc_ht=scontent-lax3-1.cdninstagram.com&_nc_cat=100&_nc_ohc=tCuuTti6imUAX_kEM1T&oh=033469abc84beca8009e86a7690c1abb&oe=5ED1CE65,Pending Review,,,
2277,"Mary Pauline Lowry discusses ""The Roxy Letters""",4/30/2020,5:00 PM,,Other - see description,Free,Fiction,Discussion,"Bridget Jones penned a diary; Roxy writes letters. Specifically: she writes letters to her hapless, rent-avoidant ex-boyfriend--and current roommate--Everett. This charming and funny twenty-something is under-employed (and under-romanced), and she's decidedly fed up with the indignities she endures as a deli maid at Whole Foods (the original), and the dismaying speed at which her beloved Austin is becoming corporatized. When a new Lululemon pops up at the intersection of Sixth and Lamar where the old Waterloo Video used to be, Roxy can stay silent no longer.",https://www.booksoup.com/event/mary-pauline-lowry-discusses-roxy-letters,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-4-30.jpg,Pending Review,,,
2282,Poet Chats Open MIc,4/30/2020,8:00 PM,,Other - see description,Free,Poetry,Open Mic,,https://www.instagram.com/camaricreative/,,Pending Review,,,
2278,An evening with Mikel Jollett,5/1/2020,7:30 PM,9:00 PM,Other - see description,Purchase Required,Memoir,Discussion,"Book Soup presents Mikel Jollett (Airborne Toxic Event) discussing and signing ""Hollywood Park.""

Hollywood Park is a remarkable memoir of a tumultuous life. Mikel Jollett was born into one of the country’s most infamous cults, and subjected to a childhood filled with poverty, addiction, and emotional abuse. Yet, ultimately, his is a story of fierce love and family loyalty told in a raw, poetic voice that signals the emergence of a uniquely gifted writer.",https://www.eventbrite.com/e/an-evening-with-mikel-jollett-tickets-80736403757,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F80496981%2F168232662540%2F1%2Foriginal.20191111-214604?w=1080&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C2160%2C1080&s=a1ab257fc65f7db193d84a1d30894b97,Pending Review,,,
