﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
622,"The ""because I said I would"" movement comes to Burbank Barnes &amp; Noble",4/10/2019,6:00 PM,,,Barnes &amp; Noble - Burbank,Free,"April 2019,Healing | Self-Help | Motivational",Discussion and Signing,A social movement to promote commitment and accountability comes to Burbank. Listen to Alex Sheen talk about distributing 10 million Promise Cards around the world.,https://stores.barnesandnoble.com/event/9780062014144-0,,Privately Published
625,"Jeremy and Audrey Roloff discuss ""A Love Letter Life""",4/10/2019,7:00 PM,,,Barnes &amp; Noble - The Grove,Purchase Required,"April 2019,Memoir,Healing | Self-Help | Motivational",Discussion and Signing,"Jeremy Roloff and his wife Audrey, stars of ""Little People, Big World,"" talk about their unique approach to dating and how it helped them find each other and forge a married life together. ",https://stores.barnesandnoble.com/event/9780062005024-0,,Privately Published
626,"Michael Kass discusses ""Story Maps: Wayfinding Tools for the Modern Seeker""",4/11/2019,7:30 PM,,,Book Show,Free,"April 2019,Healing | Self-Help | Motivational",Discussion and SIgning,"Michael Kass collected stories, poems, tools, and practices to help people find their way out of spiritual confusion.",http://bookshowla.com/event/story-maps-book-release-celebration/,,Privately Published
624,"Colette Barris discusses ""Claretta Street""",4/12/2019,6:00 PM,,,Barnes &amp; Noble - Burbank,Free,"April 2019,History",Discussion and Signing,,https://stores.barnesandnoble.com/event/9780062014043-0,,Privately Published
435,Erica Jong and Kim Dower read from and sign their latest poetry collections,4/15/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Poetry",Discussion and Signing,"If you love poetry collections, check out Erica Jong and Kim Dower at Vroman's. ""The World Began With Yes"" by Jong stresses the importance of the lives of women, women’s creativity, and self-confidence. ""Sunbathing on Tyrone Power’s Grave"" by Dower soothes, terrifies and always surprises, revealing the extraordinary within the ordinary--death flipped inside out.

Genre: Poetry",https://www.vromansbookstore.com/event/erica-jong-kim-dower-read-sign-their-latest-poetry-collections-world-began-yes-and-sunbathing,,Privately Published
516," Rabbi Tirzah Firestone signs ""Wounds into Wisdom""",4/15/2019,7:00 PM,,,Chevalier's Books,Free,"April 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Come out for an evening with Rabbi Tirzah Firestone and ""Wounds into Wisdom"" at Chevalier's Books. This book awakens us to the impact of collective trauma in the world today, as entire populations are being dislocated by war, poverty, and climatic changes.

Genre: Healing | Self-Help | Motivational",https://www.chevaliersbooks.com/tirzah-firestone,https://static.wixstatic.com/media/308b68_7e8b4c628fc44c9f841b30c97fcdb233~mv2.jpg,Privately Published
546,"The Graphic Novel Book Club discusses ""Kid Gloves"" by Lucy Knisley",4/15/2019,7:30 PM,,,Last Bookstore,Purchase Required,"April 2019,Graphic Novels",Book Club,"Graphic novels continue that human tradition in a surprising variety of styles and in every genre imaginable. This book club will read the latest books, though maybe not too many featuring crime fighters or mutants. We’re led by Jake Mumm, one of the founders of Comic Arts Los Angeles.

At this meeting, the Graphic Novel Book Club will discuss ""Kid Gloves"" by Lucy Knisley.

Genre: Graphic Novel",http://lastbookstorela.com/events/graphic-novel-book-club-with-jake-mumm-3/,http://lastbookstorela.com/wp-content/uploads/2019/03/kidgloves-702x1024.jpg,Privately Published
224,"Naomi Claire Wallace discusses and signs ""Shakespeare’s Ripper""",4/16/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come out for an evening with author Naomi Claire Wallace as she presents ""Shakespeare’s Ripper"" at Last Bookstore. In her book, the brutal murder of a Shakespearean actress from The Globe theatre in London kicks off a new search for Jack the Ripper.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/shakespeares-ripper-with-naomi-claire-wallace/,,Privately Published
436,"Dena Moes discusses and signs ""Buddha Sat Right Here""",4/16/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Memoir",Discussion and Signing,"If you love travel memoirs, check out Dena Moes and ""Buddha Sat Right Here: A Family Odyssey Through India and Nepal"" at Vroman's. In this book, a family shouldered backpacks, walked away from their California life of all-night births, carpool schedules, and Cal Skate, and criss-crossed India and Nepal for eight months--a journey that led them to His Holiness the Dalai Lama, the tree where the Buddha sat, and the arms of Amma the Divine Mother.

Genre: Memoir",https://www.vromansbookstore.com/event/dena-moes-conversation-bella-mahaya-carter-discusses-and-signs-buddha-sat-right-here-family,,Privately Published
464,"Monica L. Smith discusses and signs ""Cities: The first 6,000 Years""",4/16/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"April 2019,Nonfiction",Book Launch,"DIESEL presents author Monica L. Smith to launch ""Cities: The first 6,000 Years."" Her book is a sweeping history of cities through the millennia--from Mesopotamia to Manhattan--and how they have propelled Homo sapiens to dominance.

Genre: Nonfiction",https://www.dieselbookstore.com/event/tuesday-april-16th-630-pm-monica-l-smith-discusses-and-signs-cities-first-6000-years,,Privately Published
520,"The True Crime Tuesdays Book Club discusses William Mann's ""Tinseltown""",4/16/2019,7:30 PM,,,Last Bookstore,Purchase Required,"April 2019,Mystery | Crime | Horror | Thriller",Book Club,"As the great Tori Telfer says, being into True Crime is like having a taste for cilantro. Some folks don’t get it, but some do: you know who you are.

At this meeting, the True Crime Tuesdays Book Club will discuss  William Mann's ""Tinseltown.""

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/true-crime-tuesdays-book-club-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2019/03/tinseltown.jpg,Privately Published
528,"Sonia Purnell signs ""A Woman of No Importance""",4/16/2019,7:00 PM,,,Chevalier's Books,Free,"April 2019,History",Discussion and Signing,"Come out for an evening with writer Sonia Purnell and ""A Woman of No Importance: The Untold Story of the American Spy Who Helped Win World War II"" at Chevalier's Books. The never-before-told story of one woman's heroism that changed the course of the Second World War.

Genre: History",https://www.chevaliersbooks.com/sonia-purnell,https://static.wixstatic.com/media/308b68_90d492e8bfb24242a94506d3426deceb~mv2.jpg,Privately Published
652,"Red Hen Press presents Katharine Coles, Matty L. Glasgow, Jessy Randall &amp; Kim Dower",4/16/2019,6:30 PM,4/16/2019,8:00 PM,Other - see description,Free,"April 2019,Poetry",Reading,"In celebration of Red Hen Press’ 25th Anniversary, join Red Hen poets Katharine Coles, Matty Layne Glasgow, Kim Dower, and Jessy Randall for an evening of readings, accompanied by jeweler Nicole Foos' talk on ""Stories from Stones.""",https://www.eventbrite.com/e/red-hen-press-katharine-coles-matty-l-glasgow-jessy-randall-kim-dower-registration-56671131881,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F56905910%2F1277244562%2F1%2Foriginal.20190215-232229?w=800&auto=compress&rect=0%2C0%2C1666%2C833&s=869f83e160e10c763764cd3a333599df,Privately Published
227,"Alison Arngrim discusses ""Murder-a-Go-Go’s""",4/17/2019,7:00 PM,,,Last Bookstore,Free,"April 2019,Mystery | Crime | Horror | Thriller",Discussion,"Last Bookstore presents Alison Arngrim to discuss ""Murder-a-Go-Go’s."" Murder-a-Go-Go’s is an all-star crime fiction anthology inspired by one of the most iconic bands of the eighties. Holly West and several contributing authors will join Arngrim in conversation.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/murder-a-go-gos-with-holly-west-and-alison-arngrim/,,Privately Published
517,Historia Storytelling Show,4/17/2019,7:00 PM,,,Book Show,Free,"April 2019,All Genres",Performance,"Stop in for the monthly storytelling show at Book Show, Historia! Hosted by Robin Reiser and Liz Glazer.

Genre: All Genres",http://bookshowla.com/event/historia-14/,,Privately Published
521,"The Feminist Book Club discusses ""Educated: A Memoir"" by Tara Westover",4/17/2019,7:30 PM,,,Last Bookstore,Purchase Required,"April 2019,Memoir",Book Club,"Tara Westover’s memoir ""Educated"" is the story of her unlikely escape from a radical survivalist Mormon upbringing through higher education.",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan-3/,http://lastbookstorela.com/wp-content/uploads/2019/02/educated.jpg,Privately Published
375,"Daria Tessler discusses ""Cult of the Ibis""",4/18/2019,7:30 PM,,,Skylight Books,Free,"April 2019,Graphic Novels",Discussion and Signing,"Join Daria Tessler at Skylight Books for a discussion and signing of ""Cult of the Ibis."" Her graphic novel tells the story of an occultist getaway driver who, after escaping with the loot from a bank robbery gone wrong, orders a build-your-own homunculus kit and goes on the lam.

Genre: Graphic Novel",https://www.skylightbooks.com/event/daria-tessler-discusses-her-new-graphic-novel-cult-ibis,,Privately Published
483,"Mark Bowden discusses and signs ""The Last Stone""",4/18/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Nonfiction",Discussion and Signing,"Come out for an evening with writer Mark Bowden as he presents ""The Last Stone: A Masterpiece of Criminal Interrogation"" at Vroman’s. This book recounts the resolution of a cold case in a masterpiece of criminal interrogation and delivers a chilling and unprecedented look inside a disturbing criminal mind. Bowden will be in conversation with Christopher Goffard.

Genre: Nonfiction",https://www.vromansbookstore.com/event/mark-bowden-conversation-christopher-goffard-discusses-and-signs-last-stone-masterpiece,,Privately Published
544,LAVA presents a night of poetry and feminism,4/18/2019,7:00 PM,,,Stories Books and Cafe,Free,"Poetry,April 2019",Reading,"The second issue of ""All Female Menu"" is now available. Join the contributors to celebrate the zine's publication at this reading where poetry and feminism intersect.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_5727.jpg,Privately Published
366,"Jordy Rosenberg discusses and signs ""Confessions of the Fox""",4/19/2019,7:00 PM,,,Book Soup,Free,"April 2019,Fiction",Discussion and Signing,"If you love compelling, imaginative fiction, check out Jordy Rosenberg and ""Confessions of the Fox"" at Book Soup. In the book, scholar Dr. Voth is drawn deeper into Jack and Bess's tale of underworld resistance and gender transformation, and it becomes clear that their fates are intertwined--and only a miracle will save them all. Rosenberg will be in conversation with Ali Liebegott.

Genre: Fiction",https://www.booksoup.com/event/jordy-rosenberg-conversation-ali-liebegott-discusses-and-signs-confessions-fox,,Privately Published
545,"The ""Difficult to Name"" Reading Series",4/19/2019,8:00 PM,,,Stories Books and Cafe,Free,"April 2019,All Genres",Reading,"The Difficult to Name Reading Series is hosted by Ryan Sartor.

Genre: All Genres",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_5728.jpg,Privately Published
583,Open Mic: They're Just Words,4/19/2019,8:00 PM,,,Book Show,Free,"April 2019,Poetry",Open Mic,"They're Just Words is an open mic event that will take place at Book Show. Ingrid M. Calderon-Collins will be hosting.

Genre: Poetry",http://bookshowla.com/event/friday-night-poetry-theyre-just-words-8/,,Privately Published
