﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
763,"An Evening with Nathan Gardels and Nicolas Berggruen on ""Renovating Democracy""",4/24/2019,8:00 PM,,9:30 PM,Live Talks LA,Purchase Required,"Politics,April 2019",Discussion,"""In the new book, """"Renovating Democracy: Governing in the Age of Globalization and Digital Capitalism,"""" Nicholas Berggruen, the founder and chairman of the Berggruen Institute, and his co-founder, the WorldPost editor Nathan Gardels, kick the tires of democracy. The brainy duo will have an onstage discussion to ponder this system of government, what makes it work, how it fails, and whether it's still the best way to run the world. Not a light conversation, but one that is necessary.

A separately ticketed author reception takes place before the book talk.""",https://livetalksla.org/events/nathan-gardels-and-nicolas-berggruen/,https://livetalksla.org/events/nathan-gardels-and-nicolas-berggruen/,Pending Review
570,"Rod Pyle discusses and signs ""Heroes of the Space Age""",5/23/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Nonfiction",Discussion and Signing,"Vroman's presents author Rod Pyle to discuss and sign ""Space Age: Incredible Stories of the Famous and Forgotten Men and Women Who Took Humanity to the Stars."" In this book, a NASA insider tells the exciting story of the people, some well-known but many unrecognized, who were responsible for so many daring space missions.

Genre: Nonfiction",https://www.vromansbookstore.com/event/rod-pyle-discusses-and-signs-heroes-space-age-incredible-stories-famous-and-forgotten-men-and,,Pending Review
578,"Mieke Eerkens discusses and signs ""All Ships Follow Me""",5/23/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"May 2019,History",Discussion and Signing,"Join Mieke Eerkens at DIESEL for a discussion and signing of ""All Ships Follow Me."" This book tells the saga of one family's experiences on both sides of WWII. It questions our common narrative of the conflict and our stark notions of victim and perpetrator, while tracing the lasting effects of war through several generations.

Genre: History",https://www.dieselbookstore.com/event/thursday-may-23rd-630-pm-mieke-eerkens-discusses-and-signs-all-ships-follow-me,,Pending Review
634,"John Barbour discusses and signs ""Your Mother’s Not a Virgin!""",5/23/2019,7:30 PM,,,Last Bookstore,Free,"May 2019,Biography",Discussion and Signing,"Join John Barbour at Last Bookstore for a discussion and signing of ""Your Mother’s Not a Virgin!: The Bumpy Life and Times of the Canadian Dropout who changed the Face of American TV."" This book shares his most nostalgic memories from 1950s Hollywood, the advent of TV and comedy series, and the roller-coaster ride of a successful, controversial career that includes the likes of Frank Sinatra, Bob Hope, the elusive Jim Garrison, and the men who control America’s “dream machine” and access to it.

Genre: Biography",http://lastbookstorela.com/events/your-mothers-not-a-virgin-with-john-barbour/,,Pending Review
667,"Sita Kaylin discusses and signs ""Anything But a Wasted Life""",5/23/2019,7:00 PM,,,Book Soup,Free,"May 2019,Memoir",Discussion and Signing,"Come out for an evening with writer Sita Kaylin and ""Anything But a Wasted Life"" at Book Soup. Hear about the memoir of an unorthodox life about a woman who has rarely said 'no' to life

Genre: Memoir",https://www.booksoup.com/event/sita-kaylin-discusses-and-signs-anything-wasted-life,,Pending Review
681,"Pete Holmes and Rob Bell discuss ""Comedy Sex God""",5/23/2019,8:00 PM,,,Other - see description,Purchase Required,"May 2019,Memoir",Discussion,"The Ripped Bodice presents author Deanna Raybourn to discuss and sign ""Comedy Sex God."" Holmes shares poignant and hilarious stories about climbing the comedy ladder and honing his crafts, as well as delving into the dating world, post divorce, all while embarking on a soul-seeking journey.

Location: The Largo at the Coronet Theater
1818 N Vermont Ave
Los Angeles, CA 90027

Genre: Memoir",https://www.skylightbooks.com/event/skylight-books-and-largo-present-comedy-sex-god-live-conversation-pete-holmes-and-rob-bell,,Pending Review
759,"Beth Caldwell discusses and signs ""Deported Americans""",5/23/2019,7:00 PM,,,Chevalier's Books,Free,"May 2019,Nonfiction",Discussion and Signing,"Come out to Chevalier's Books for an evening with writer Beth Caldwell and ""Deported Americans: Life After Deportation to Mexico."" Legal scholar and former public defender Beth C. Caldwell tells the story of Gina, a woman who was deported to Tijuana in 2011. The book traces deportation's long-term consequences—such as depression, drug use, and homelessness—on both sides of the border.

Genre: Nonfiction",https://www.chevaliersbooks.com/beth-caldwell,,Pending Review
379,"Malaka Gharib discusses and signs ""I Was Their American Dream: A Graphic Memoir""",5/25/2019,5:00 PM,,,Skylight Books,Free,"May 2019,Graphic Novels",Discussion and Signing,"Come out for an evening with writer Malaka Gharib and ""I Was Their American Dream: A Graphic Memoir"" at Skylight Books. One part Mari Andrew, one part Marjane Satrapi, I Was Their American Dream: A Graphic Memoir is a triumphant tale of self-discovery, a celebration of a family's rich heritage, and a love letter to American immigrant freedom.

Genre: Graphic Novels",https://www.skylightbooks.com/event/malaka-gharib-discusses-her-new-graphic-novel-i-was-their-american-dream-michael-nailat,,Pending Review
571,"Vroman’s Local Author Day featuring Kevin Foster, Maria A. Nodarse, and Beverley Clarkson",5/26/2019,4:00 PM,,,Vroman's - Main,Free,"May 2019,Healing | Self-Help | Motivational,Memoir",Celebration,"Come to Vroman's for a celebration of local authors! This event will feature three local authors who will be discussing and signing their works. Kevin Foster presents and signs ""The Gospel According to Song of Solomon: A Fruitful Marriage,"" a glimpse into the Song of Solomon and a must read for the lover of Christ who are single, married, seeking marriage, or for the inquiring heart. Maria A. Nodarse presents and signs ""Approaching Freedom: An Exile’s Quest for a New Self,"" a  probing tale of an exile's quest for a new self that follows Maria Nodarse's journey from her arrival as a Cuban political refugee in 1960s America to her return to her native land in 1979. Beverley Clarkson presents and signs It’s of ""No Consequence,"" which tells the stories of three generations of women born from the same ancestral line; yet separated by vastly different and inequitable life experiences.

Genre: Memoir, Healing | Self-Help | Motivational",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-introducing-kevin-foster-maria-nodarse-and-beverley-clarkson,,Pending Review
526,"Dr. Kwan Kew Lai discusses and debuts ""Lest We Forget""",5/27/2019,7:30 PM,,,Last Bookstore,Free,"May 2019,Nonfiction",Book Launch,"Last Bookstore presents writer Dr. Kwan Kew Lai to debut ""Lest We Forget: A Doctor’s Experience with Life and Death during the Ebola Outbreak."" This book chronicles the harrowing and inspiring time spent serving on the front lines of the ongoing Ebola outbreak—the complicated Personal Protective Equipment, the chlorine-scented air, the tropical heat, and the heartbreaking difficulties of treating patients she could not touch.

Genre: Nonfiction",http://lastbookstorela.com/events/lest-we-forget-a-doctors-experience-with-life-death-during-the-ebola-outbreak-with-dr-kwan-kew-lai/,http://lastbookstorela.com/wp-content/uploads/2019/03/9781632280633.jpg,Pending Review
668,"Ezra Claytan Daniels and Ben Passmore present and sign ""Bttm Fdrs""",5/28/2019,7:00 PM,,,Book Soup,Free,"May 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come out for an evening with Ezra Claytan Daniels and Ben Passmore and ""Bttm Fdrs"" at Book Soup. Once a thriving working-class neighborhood on Chicago’s south side, the “Bottomyards” is now the definition of urban blight. When an aspiring fashion designer and her image-obsessed BFF descend upon the hood in search of cheap rent, they discover something far more seductive... and deadly.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/ezra-claytan-daniels-and-ben-passmore-present-and-sign-bttm-fdrs,,Pending Review
552,"Josh Levin discusses and signs ""The Queen: The Forgotten Life Behind an American Myth""",5/29/2019,7:30 PM,,,Skylight Books,Free,"May 2019,Biography",Discussion and Signing,"Come out for an evening with writer Josh Levin and ""The Queen: The Forgotten Life Behind an American Myth"" at Skylight Books. Part social history, part true-crime investigation, Josh Levin's mesmerizing book, the product of six years of reporting and research, is a fascinating account of American racism, and an expose of the ""welfare queen"" myth, one that fueled political debates that reverberate to this day.

Genre: Biography",https://www.skylightbooks.com/event/josh-levin-discusses-his-new-biography-queen-julia-turner,,Pending Review
594,Lambda Literary Award Finalists Reading,5/29/2019,7:00 PM,,,WeHo Arts,Free,"LGBTQ+,May 2019,All Genres",Reading,"The finalists for the Lambda Literary Award will be reading from their work as a part of the One City One Pride LGBTQ Arts Festival hosted by WeHo Arts.

Genre: LGBTQ+, All Genres",https://www.weho.org/community/arts-and-culture/weho-reads,,Pending Review
678,"Pico Iyer discusses and signs ""Autumn Light: Season of Fire and Farewells""",5/29/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Memoir",Discussion and Signing,"Vroman's presents author Pico Iyer to discuss and sign ""Autumn Light: Season of Fire and Farewells."" This book is a far-reaching exploration of Japanese history and culture and a moving meditation on impermanence, mortality, and grief. Pico Iyer was born in Oxford Englad in 1972, to paretns from India, and educated at Eton, Oxford, and Harvard. He has been writing books since 1986.

Genre: Memoir",https://www.vromansbookstore.com/event/pico-iyer-discusses-and-signs-autumn-light-season-fire-and-farewells,,Pending Review
635,"Rachel Felder discusses ""Red Lipstick: An Ode to a Beauty Icon""",5/30/2019,7:30 PM,,,Last Bookstore,Free,"May 2019,Nonfiction",Discussion and Signing,"Last Bookstore presents author Rachel Felder to discuss and sign ""Red Lipstick: An Ode to a Beauty Icon."" Her book explores appeal, popularity, history and power of red lipstick, the makeup item that’s immutably linked with sex appeal, movie stars, glamour, power, and beauty. This evening will include a lively talk about the appeal, glamour, and history of red lipstick and the powerful women, from Rihanna to royalty to real life people everywhere, who love it.

Genre: Nonfiction",http://lastbookstorela.com/events/red-lipstick-power-passion-and-timeless-appeal-with-rachel-felder/,,Pending Review
669,"Adam Popescu discusses and signs ""Nima""",5/30/2019,7:00 PM,,,Book Soup,Free,"May 2019,Fiction",Discussion and Signing,"Join Adam Popescu at Book Soup for a discussion and signing of ""Nima."" This book follows Nima, a young Sherpa woman living in the foothills of the Himalayas, as she challenges every restriction her culture places on her gender while balancing the duties of her new role as guide for an American journalist. Popescu brings to life the many contradictions of the region through the eyes of Nima: trails strewn with litter overlook majestic views, Buddhist clarity is marred by sexual oppression, and a tourism industry that fuels the local economy also threatening to destroy it.

Genre: Fiction",https://www.booksoup.com/event/adam-popescu-discusses-and-signs-nima,,Pending Review
574,"Ramit Sethi discusses and signs ""I Will Teach You to Be Rich, Second Edition""",5/31/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Come out for an evening with writer Ramit Sethi and ""I Will Teach You to Be Rich, Second Edition: No Guilt. No Excuses. No B.S. Just a 6-Week Program That Works"" at Vroman's. A 10th anniversary edition of Ramit Sethi's groundbreaking and bestselling personal finance plan for young adults. Sethi's practical approach is delivered in an irreverent, funny, no-B.S. style that inspires readers to do what he says. It is based on the four pillars of personal finance--banking, saving, budgeting, and investing--and the wealth-building ideas of personal entrepreneurship, but this new edition goes beyond, to detail what makes a ""rich life.""

Genre: Healing | Self-Help | Motivational",https://www.vromansbookstore.com/event/ramit-sethi-discusses-and-signs-i-will-teach-you-be-rich-second-edition-no-guilt-no-excuses-no,,Pending Review
670,"Joan Moran discusses and signs ""An Accidental Cuban""",5/31/2019,7:00 PM,,,Book Soup,Free,"May 2019,Fiction",Discussion and Signing,"Join Joan Moran at Book Soup for a discussion and signing of ""An Accidental Cuban."" In it, Harry Cisneros faces frustration in a conflicted and moribund Cuban society. He is part of a generation of lost youth in Cuba and desperately wants to get off the island. He is trapped by a lack of money and family responsibilities. While in Havana, he gets involved in the underground economy and Russian subterfuge while planning his escape.

Genre: Fiction",https://www.booksoup.com/event/joan-moran-discusses-and-signs-accidental-cuban,,Pending Review
