﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
363,"Danny Goldberg discusses and signs ""Serving the Servants: Remembering Kurt Cobain""",4/15/2019,7:00 PM,,,Book Soup,Free,"April 2019,Biography,What's Hot in April 2019",Discussion and Signing,"Join Danny Goldberg at Book Soup for a discussion and signing of ""Serving the Servants: Remembering Kurt Cobain."" His book is an exploration of Kurt Cobain's brilliance in every aspect of rock and roll, his compassion, his ambition, and the legacy he wrought--one that has lasted decades longer than his career did. Danny Goldberg explores what it is about Kurt Cobain that still resonates today, even with a generation who wasn't alive until after Kurt's death. Ben Lee will join Goldberg in conversation.

Genre: Biography",https://www.booksoup.com/event/danny-goldberg-conversation-ben-lee-discusses-and-signs-serving-servant-remembering-kurt,,Pending Review
365,"Jesse Valencia discusses and signs ""Keep Music Evil: The Brian Jonestown Massacre Story""",4/16/2019,7:00 PM,,,Book Soup,Free,"April 2019,Biography,What's Hot in April 2019",Discussion and Signing,"Join Jesse Valenciai at Book Soup for a discussion and signing of ""Keep Music Evil: The Brian Jonestown Massacre Story."" It is the definitive work on The Brian Jonestown Massacre and their enigmatic leader, Anton Newcombe.

Genre: Biography",https://www.booksoup.com/event/jesse-valencia-discusses-and-signs-keep-music-evil-brian-jonestown-massacre-story,,Pending Review
467,"Maria Zizka discusses and signs ""The Newlywed Table: A Cookbook to Start Your Life Together""",4/17/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Cooking,What's Hot in April 2019",Discussion and Signing,"Join Maria Zizka at Vroman's for a discussion and signing of ""The Newlywed Table: A Cookbook to Start Your Life Together."" Her cookbook offers 100 recipes for classic and modern recipes to build a young couple's cooking repertoire.

Genre: Cooking",https://www.vromansbookstore.com/event/maria-zizka-conversation-gillian-ferguson-discusses-and-signs-newlywed-table-cookbook-start,,Pending Review
364,"Lorraine Devon Wilke discusses and signs ""The Alchemy of Noise""",4/18/2019,7:00 PM,,,Book Soup,Free,"April 2019,Fiction,What's Hot in April 2019",Discussion and Signing,"If you love novels with real world meaning, check out Lorraine Devon Wilke and ""The Alchemy of Noise"" at Book Soup. In this timely and provocative drama, an interracial couple's new and evolving relationship transcends culture clashes, police encounters, and resistance from select family and friends, only to have a violent arrest leave them questioning everything--including each other.

Genre: Fiction",https://www.booksoup.com/event/lorraine-devon-wilke-discusses-and-signs-alchemy-noise,,Pending Review
470,Kenji C. Liu and Heidi Andrea Restrepo Rhodes read from their poetry collections,4/19/2019,7:30 PM,,,Skylight Books,Free,"April 2019,Poetry,What's Hot in April 2019",Reading,"Come out for an evening with poets Kenji C. Liu and Heidi Andrea Restrepo Rhodes as they read from their poetry collections at Skylight Books. Using an invented poetry method called frankenpo (frankenstein poetry), Liu takes existing texts and remixes them, creating multi-faceted poems that investigate the relationship between toxic masculinity and forms of violence plaguing our modern society. Rhodes's collection of poems is about contending with historical memory and its losses and gains carried within the body, wrought through colonization and its generations of violence, war, and survival.

Genre: Poetry",https://www.skylightbooks.com/event/kenji-c-liu-and-heidi-andrea-restrepo-rhodes-read-their-new-poetry-collections,,Pending Review
368,"Rachel Howard discusses and signs ""The Risk of Us""",4/22/2019,7:00 PM,,,Book Soup,Free,"April 2019,Fiction,What's Hot in April 2019",Discussion and Signing,"Book Soup presents author Rachel Howard to discuss and sign ""The Risk of Us."" Her novel deftly explores the inevitable tests children bring to a marriage, the uncertainties of family life, and the ways true empathy obliterates our defenses. 

Genre: Fiction",https://www.booksoup.com/event/rachel-howard-discusses-and-signs-risk-us,,Pending Review
369,"Victoria Shorr discusses and signs ""Midnight: Three Women at the Hour of Reckoning""",4/24/2019,7:00 PM,,,Book Soup,Free,"April 2019,Nonfiction,What's Hot in April 2019",Discussion and Signing,"Join Victoria Shorr at Book Soup for a discussion and signing of ""Midnight: Three Women at the Hour of Reckoning."" Her book is a study in the courage of three women--Jane Austen, Mary Shelley, and Joan of Arc.

Genre: Nonfiction",https://www.booksoup.com/event/victoria-shorr-discusses-and-signs-midnight-three-women-hour-reckoning,,Pending Review
440,"Marc Weingarten discusses and signs ""Thirsty""",4/25/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Nonfiction,What's Hot in April 2019",Discussion and Signing,"Come out for an evening with writer Marc Weingarten as he presents ""Thirsty: William Mulholland, California Water, and the Real Chinatown"" at Vroman’s. ""Thirsty"" is the history of Los Angeles and its fraught relationship with water. As a city on the make since the early twentieth century, Los Angeles' resources fought hard to keep up with its unchecked growth.

Genre: Nonfiction",https://www.vromansbookstore.com/event/marc-weingarten-conversation-wendy-riss-discusses-and-signs-thirsty-william-mulholland,,Pending Review
372,"Saskia Vogel discusses and signs ""Permission""",4/26/2019,7:00 PM,,,Book Soup,Free,"April 2019,Fiction,What's Hot in April 2019",Discussion and Signing,"Check out Saskia Vogel as she discusses and signs ""Permission"" at Book Soup. When Echo's father gets swept away by a freak current off the Los Angeles coast, she enters a state of paralysis. The failed young actress seeks solace in the best way she knows: by losing herself in the lives of others.

Genre: Fiction",https://www.booksoup.com/event/saskia-vogel-discusses-and-signs-permission-conversation-janet-fitch,,Pending Review
419,5th Anniversary Independent Bookstore Day,4/27/2019,9:15 AM,,6:00 PM,DIESEL Bookstore Brentwood,Free,"April 2019,All Genres,What's Hot in April 2019",Celebration,"Come out to celebrate Independent Bookstore Day at DIESEL. Enjoy a day of browsing, reading, and reveling in all things book-related to recognize the value of independent bookstores in our community. Independent bookstores are not just stores, they’re community centers and local anchors run by passionate readers. They are entire universes of ideas that contain the possibility of real serendipity. They are lively performance spaces and quiet places where aimless perusal is a day well spent.

Genre: All Genres",https://www.dieselbookstore.com/event/saturday-april-27th-5th-anniversary-independent-bookstore-day,,Pending Review
431,Indie Bookstore Day at Vroman's,4/27/2019,9:00 AM,,,Vroman's - Main,Free,"April 2019,All Genres,What's Hot in April 2019",Celebration,"Join Vroman's for a day packed with fun in-store activities and events in celebration of Independent Bookstore Day! Independent bookstores are not just stores, they’re community centers and local anchors run by passionate readers. They are living, breathing organisms that continue to grow and expand. Come out for a celebration and appreciation of these unique places book-lovers call home.

Genre: All Genres",https://www.vromansbookstore.com/event/indie-bookstore-day,,Pending Review
549,"Yesika Salgado reads from ""Corazón"" to celebrate My Lit Box's three-year anniversary",4/28/2019,3:00 PM,,,Other - see description,Free,"April 2019,Underrepresented Voices,Poetry,What's Hot in April 2019",Celebration,"It's the three year anniversary of My Lit Box and to celebrate they're organizing a reading with poet Yesika Salgado, who will be reading from her book ""Corazón.""

Location: Hilltop Coffee + Kitchen, 4427 W. Slauson Avenue, Los Angeles, CA 90043",https://www.instagram.com/p/BvRcbHyHQCs/,http://notacult.media/wp-content/uploads/2018/03/Corazon.png,Pending Review
348,"Dahlia Schweitzer reads from ""L.A. Private Eyes""",4/30/2019,7:30 PM,,,Skylight Books,Free,"April 2019,Nonfiction,What's Hot in April 2019",Discussion and Signing,"Come out for an evening with writer Dahlia Schweitzer as she presents ""L.A. Private Eyes"" at Skylight Books. L.A. Private Eyes examines the tradition of the private eye as it evolves in films, books, and television shows set in Los Angeles from the 1930’s through the present day.

Genre: Nonfiction",https://www.skylightbooks.com/event/dahlia-schweitzer-reads-her-new-book-la-private-eyes,,Pending Review
