﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
309,"Hallie Rubenhold signs ""The Five""",4/20/2019,3:00 PM,,,The Ripped Bodice,Free,"Nonfiction,April 2019",Book Signing,"The Ripped Bodice presents author Hallie Rubenhold to sign ""The Five."" Her book presents five devastating human stories and a dark and moving portrait of Victorian London—the untold lives of the women killed by Jack the Ripper. Bea Koch will join Rubenhold in conversation.

Genre: Nonfiction",https://www.therippedbodicela.com/events-and-tickets,,Privately Published
367,"Damon Krukowski discusses and signs ""Ways of Hearing""",4/20/2019,4:00 PM,,,Book Soup,Free,"April 2019,Nonfiction",Discussion and Signing,"Join Damon Krukowski at Book Soup for a discussion and signing of ""Ways of Hearing."" His book examines how the switch from analog to digital audio is changing our perceptions of time, space, love, money, and power. 

Genre: Nonfiction",https://www.booksoup.com/event/damon-krukowski-discusses-and-signs-ways-hearing,,Privately Published
530,UCI's Annual MFA Program Reading Series,4/20/2019,5:30 PM,,,Chevalier's Books,Free,"April 2019,All Genres",Reading,"Chevalier's Books presents UCI's Annual MFA Program Reading Series. This series is an opportunity for the MFA students to share their work with the larger community. The writers who study at UC Irvine’s small program, selected from hundreds of applicants each year, are chosen for their strong voices and commitment to developing their work in an intensive, intimate creative space. 

Genre: All Genres",https://www.chevaliersbooks.com/uci-mfa-night-420,,Privately Published
537,"Sally Rooney reads from ""Normal People""",4/20/2019,5:00 PM,,,Skylight Books,Free,"April 2019,Fiction",Reading,"Skylight Books presents author Sally Rooney to read from ""Normal People."" Rooney brings her remarkable psychological acuity and sharp, exacting prose to her highly anticipated second novel, Normal People. In this magnificently composed coming-of-age tale for our times, Rooney is fearless in her exploration of the subtleties of class and privilege, the costs of loyalty, and the inextricable relationship between power and love.

Genre: Fiction",https://www.skylightbooks.com/event/sally-rooney-reads-her-new-novel-normal-people-karolina-waclawiak,https://images.booksense.com/images/178/822/9781984822178.jpg,Privately Published
541,Vroman’s Local Author Day introducing Diana Peterson-More,4/20/2019,4:00 PM,,,Vroman's - Main,Free,"April 2019,Nonfiction",Discussion and Signing,"Vroman's presents author Diana Peterson-More to sign ""Consequential Communication in Turbulent Times"" as a part of Local Author Day. Relying upon her experiences as a practicing labor lawyer, corporate executive, officer, human resources executive, and an organizational development consultant, Diana Peterson-More has developed actionable, easy-to-implement, and practical steps to successful communication, which is the key to getting what we want from ourselves and others.

Genre: Nonfiction",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-introducing-diana-peterson-more,,Privately Published
614,Judith Pacht and B. H. Fairchild,4/20/2019,4:00 PM,,,Beyond Baroque,Purchase Required,"April 2019,Poetry",Reading and Discussion,"Beyond Baroque presents Judith Pacht and B. H. Fairchild. Judith Pacht’s Summer Hunger (Tebot Bach), won the 2011 PEN Southwest Book Award for Poetry. A three-time Pushcart nominee, Pacht’s work is widely published in journals and anthologies. Look for her two new collections, A Cumulous Fiction (Finishing Line Press) and Infirmary for a Private Soul (Tebot Bach) in the spring, 2019. B.H. Fairchild is the author of seven collections of poetry, including The Art of the Lathe (Alice James Books, 1998), which was a finalist for the National Book Award and also received the Kingsley Tufts Poetry Award and the William Carlos Williams Award; and Early Occult Memory Systems of the Lower Midwest, which received the National Book Critics Circle Award and the Bobbitt National Prize for Poetry from the Library of Congress.

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,,Privately Published
615,"James Cushing reads from ""Solace""",4/20/2019,8:00 PM,,,Beyond Baroque,Purchase Required,"Poetry,April 2019",Reading,"Beyond Baroque presents James Cushing, former SLO poet laureate and longtime fixture of the SoCal poetry scene to present ""Solace,"" the 25th title from LA’s own Cahuenga Press. He'll be reading alongside acclaimed poet Mary Ann McFadden, who will read from her own work. This will be the first public reading of Solace.

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,,Privately Published
228,"Ashlie Gibbs discusses and signs ""#iRemember""",4/21/2019,7:00 PM,,,Last Bookstore,Free,"April 2019,Fiction",Discussion and Signing,"If you love novels with a twist, check out Ashlie Gibbs and her book ""#iRemember"" at Last Bookstore. In the book, what Valerie thought were nightmares keeping her awake at night were instead glimpses of her true profession… being a trained killer. As her mind starts to wake up, she begins to uncover the truth about the mystery behind who within her agency set her up to die. Her determination for answers leads her into a whirlwind of lies, secrets, death, and lost love.

Genre: Fiction",http://lastbookstorela.com/events/iremember-with-ashlie-gibbs/,,Privately Published
235,"Graham Hancock discusses and signs ""America Before""",4/22/2019,7:00 PM,,,Last Bookstore,Free,"April 2019,Nonfiction",Discussion and Signing,"Come out for an evening with writer Graham Hancock as he presents ""America Before"" at Last Bookstore. ""America Before: The Key to Earth’s Lost Civilization"" is the culmination of everything that millions of readers have loved in Hancock’s body of work over the past decades, namely a mind-dilating exploration of the mysteries of the past, amazing archaeological discoveries and profound implications for how we lead our lives today.

Genre: Nonfiction",http://lastbookstorela.com/events/graham-hancock-america-before/,,Privately Published
542,"Jennifer Dakan discusses and signs ""All Mimsy Were The Borogroves""",4/22/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Memoir",Discussion and Signing,"Vroman's presents author Jennifer Dakan to sign ""All Mimsy Were The Borogroves: a family’s struggle with Lewy body dementia."" This book is an intimate photographic memoir that reveals the shifting foundations of family when mom, the fulcrum of hearth and home, is diagnosed with a terminal illness and the tendrils of daily life begin to unravel. 

Genre: Memoir",https://www.vromansbookstore.com/event/jennifer-dakan-discusses-and-signs-all-mimsy-were-borogroves-family%E2%80%99s-struggle-lewy-body,,Privately Published
218,"Jo Giese discusses and signs ""Never Sit if You Can Dance""",4/23/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"April 2019,Memoir",Discussion and Book Signing,"Come out for an evening with writer Jo Giese as she presents ""Never Sit if You Can Dance"" at DIESEL. Jo grew up thinking that the last thing she wanted was to be like her mother. Then it dawned on her that her own happiness was derived in large part from lessons Babe had taught her. Her mother might have had tomato aspic and stewed rhubarb in her fridge, while Jo had organic kale and almond milk in hers, but in more important ways they were much closer in spirit than Jo had once thought. When readers finish this book, they'll want to give their mother a hug and dance into Mother's Day and beyond.

Genre: Memoir",https://www.dieselbookstore.com/event/tuesday-april-23rd-630-pm-jo-giese-discusses-and-signs-never-sit-if-you-can-dance,,Privately Published
437,"Danielle Paige discusses and signs ""Mera: Tidebreaker""",4/23/2019,6:30 PM,,,Vroman's - Main,Free,"April 2019,Speculative Fiction",Discussion and Signing,"Vroman's presents author Danielle Paige to present ""Mera: Tidebreaker."" When the Xebellian military plots to overthrow Atlantis and break free of its oppressive regime, Mera seizes the opportunity to take control over her own destiny by assassinating Arthur Curry--the long-lost prince and heir to the kingdom of Atlantis. Writer/musician Amerie will be joining Danielle Paige in conversation.

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/danielle-paige-conversation-amerie-discusses-and-signs-mera-tidebreaker,,Privately Published
522,"Michael Ames discusses and signs ""American Cipher""",4/23/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Nonfiction",Discussion and Signing,"Michael Ames will appear at the Last Bookstore to discuss his new book ""American Cipher"" about Bowe Bergdahl and the tragedy in Afghanistan.",http://lastbookstorela.com/events/american-cipher-with-michael-ames/,http://lastbookstorela.com/wp-content/uploads/2019/03/hi-res-american-cipher.jpg,Privately Published
531,"Lydia Fitzpatrick signs ""Lights All Night Long""",4/23/2019,7:00 PM,,,Chevalier's Books,Free,"April 2019,Fiction",Discussion and Signing,"Come out for an evening with writer Lydia Fitzpatrick and ""Lights All Night Long"" at Chevalier's Books. A gripping and deftly plotted narrative of family and belonging, a dazzling debut novel from an acclaimed young writer.

Genre: Fiction",https://www.chevaliersbooks.com/lydia-fitzpatrick,https://static.wixstatic.com/media/308b68_96fc11b4874f451e889ac378a9a08948~mv2.jpg,Privately Published
534,Unhealthy Poetry: A night of readings,4/23/2019,7:00 PM,,,Book Soup,Free,"April 2019,Poetry",Reading,"Come out for an evening with Sarah Nivala & Molly Ash as they host Unhealthy Poetry. Featuring poetry readings and discussion, Unhealthy Poetry is a platform for some of Los Angeles’s most promising up and coming poets to share their work.

Genre: Poetry",https://www.booksoup.com/event/book-soup-presents-night-unhealthy-poetry-hosted-sarah-nivala-molly-ash-1,https://www.booksoup.com/sites/booksoup.com/files/4-23-19.jpg,Privately Published
646,PEN America event: Freedom to Protest &amp; Freedom to Speak,4/23/2019,2:00 PM,4/23/2019,3:30 PM,Other - see description,Free,"April 2019,Politics",Discussion,"Joined by Director of U.S. Free Expression Programs Nora Benavidez, a panel of student moderators will press UCLA administrators about the protection of protestor and speaker rights, and campus free speech. Co-presented with UCLA's Office of Equity, Diversity and Inclusion.

Location: UCLA Pauley Pavilion Club, 301 Westwood Plaza, Los Angeles, CA 90095",https://equity.ucla.edu/events/crosscheck-live-freedom-to-protest-freedom-to-speak-the-challenges-and-opportunities-for-university-governance/,,Privately Published
345,"Antonio Gonzalez discusses and signs ""Architects Who Built Southern California""",4/24/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Nonfiction",Discussion and Signing,"The Last Bookstore presents author Antonio Gonzalez and his new book ""Architects Who Built Southern California."" His book tells the stories of the people behind some of Southern California’s most iconic buildings.

Genre: Nonfiction",http://lastbookstorela.com/events/architects-who-built-southern-california-with-antonio-gonzalez/,,Privately Published
439,"MG Wheaton discusses and signs ""Emily Eternal""",4/24/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Fiction",Discussion and Signing,"Come out for an evening with writer MG Wheaton as he presents ""Emily Eternal"" at Vroman’s. In this novel, meet Emily: She can solve advanced mathematical problems, unlock the mind's deepest secrets, but unfortunately, even she can't restart the sun.

Genre: Fiction",https://www.vromansbookstore.com/event/mg-wheaton-discusses-and-signs-emily-eternal,,Privately Published
480,"Nathaniel Rich discusses ""Losing Earth: A Recent History""",4/24/2019,7:30 PM,,,Skylight Books,Free,"April 2019,Nonfiction",Discussion and Signing,"Join Nathaniel Rich at Skylight Books for a discussion of ""Losing Earth: A Recent History."" By 1979, we knew nearly everything we understand today about climate change--including how to stop it. Over the next decade, a handful of scientists, politicians, and strategists, led by two unlikely heroes, risked their careers in a desperate, escalating campaign to convince the world to act before it was too late. Losing Earth is their story, and ours. Jane Smiley will join Rich in conversation.

Genre: Nonfiction",https://www.skylightbooks.com/event/nathaniel-rich-discusses-his-new-science-book-losing-earth-jane-smiley,https://images.booksense.com/images/337/191/9780374191337.jpg,Privately Published
579,"The State of the Union Book Club discusses ""Heartland"" by Sarah Smarsh",4/24/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Politics",Book Club,"Systemic, socio-economic inequality is explored by journalist Sarah Smarsh through the lens of her own Kansas family in ""Heartland.""",http://lastbookstorela.com/events/state-of-the-union-book-club-with-jaweed-kaleem-3/,http://lastbookstorela.com/wp-content/uploads/2019/03/heartland.jpg,Privately Published
647,PEN America Los Angeles Book Club,4/24/2019,6:00 PM,4/24/2109,8:00 PM,Other - see description,Free,"April 2019,Poetry,Underrepresented Voices",Book Club,"PEN America presents its April Book Club meeting to discuss The Poet X by Elizabeth Acevedo. Hosted by spoken word poet and writer Danyeli.

Location: Blu Elefant Cafe, 2024 W. Washington Blvd., Los Angeles, 90018
",https://pen.org/event/los-angeles-book-club-poet-x/,https://pen.org/wp-content/uploads/2019/03/the-poet-x-cover.png,Privately Published
