﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
725,"EPIC, a literary reading",4/25/2019,7:30 PM,,,Stories Books and Cafe,Free,"April 2019,All Genres",Reading,"Don't miss EPIC, a literary reading event organized by Not A Cult at Stories Books and Cafe. Featured readers include Henri Maddocks, Sheila Sadr, and Rhiannon GcGavin.

Genre: All Genres",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_6174.jpg,Pending Review
750,"Ramin Setoodeh presents ""Ladies Who Punch""",4/26/2019,7:00 PM,,,Chevalier's Books,Free,"April 2019,Nonfiction",Discussion and Signing,"Come out to Chevalier's Books for an evening with writer Ramin Setoodeh and ""Ladies Who Punch: The Explosive Inside Story of 'The View.'"" This book shows why The View can be mimicked and mocked, but it can never be matched.

Genre: Nonfiction",https://www.chevaliersbooks.com/ramin-setoodah,,Pending Review
717,"Loubna Hassanieh discusses and signs ""Where Will My Heart Beat?""",4/27/2019,2:00 PM,,,Barnes &amp; Noble - Burbank,Free,"April 2019,Fiction",Discussion and Signing,"Come out to Barnes & Noble Burbank for an evening with writer Loubna Hassanieh who will discuss good, evil, and redemption and their book, ""Where Will My Heart Beat?""

Genre: Fiction",https://stores.barnesandnoble.com/event/9780062013697-0,https://prodimage.images-bn.com/pimages/9781480870024_p0_v2_s550x406.jpg,Pending Review
726,A BUSted Storytelling reading,4/28/2019,8:00 PM,,,Stories Books and Cafe,Free,"April 2019,Nonfiction",Reading,"Don't miss the BUSted! reading series hosted by Stories Books & Cafe. This reading series features true stories about getting around L.A, told by people who don't drive.

Genre: Nonfiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_6199.jpg,Pending Review
432,"Jaime Hernandez discusses and signs ""Is This How You See Me?""",5/1/2019,7:30 PM,,,Skylight Books,Free,"May 2019,Graphic Novels",Discussion and Signing,"Join Jaime Hernandez at Skylight Books for a discussion and signing of ""Is This How You See Me?"" This novel hones in on Jaime’s two most beloved characters, Maggie and Hopey, flashing backward and forward in time to reveal how the passage of time has molded these young LA punks into complex, middle-aged women. An intimate look at how people change and drift apart, yet remain deeply affected by their formative years, this graphic novel brings Hernandez’s L&R series full circle. Nina Gregory will join Hernandez in conversation.

Genre: Graphic Novels",https://www.skylightbooks.com/event/jaime-hernandez-discusses-his-new-graphic-novel-how-you-see-me-nina-gregory,,Pending Review
252,"Viet Thanh Nguyen discusses ""The Displaced""",5/2/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"May 2019,Memoir,Nonfiction,Underrepresented Voices,What's Hot in May 2019",Discussion and Signing,"DIESEL presents author Viet Thanh Nguyen to discuss ""The Displaced."" This book collects the stores of 17 fellow refugee writers from across the globe to shed light on their experiences. It is a powerful dispatch from the individual lives behind current headlines, with proceeds to support the International Rescue Committee (IRC). Lisa See will join Nguyen in conversation.

Genre: Memoir, Nonfiction, Underrepresented Voices",https://www.dieselbookstore.com/event/thursday-may-2nd-630-pm-viet-thanh-nguyen-wlisa-see-discusses-displaced,,Pending Review
524,"Reyna Biddy reads from ""A Psalm for Us""",5/2/2019,7:30 PM,,,Last Bookstore,Free,"May 2019,Poetry",Discussion and Signing,"The Last Bookstore presents author Reyna Biddy to read poetry from ""A Psalm for Us"" and others. Her new collection is a spiritual inquiry in four parts – the blues, epiphany, prayer, and rebirth.

Genre: Poetry",http://lastbookstorela.com/events/a-psalm-for-us-with-reyna-biddy/,http://lastbookstorela.com/wp-content/uploads/2019/03/Screen-Shot-2019-02-26-at-9.55.05-AM.png,Pending Review
553,"Ian Doescher discusses and signs ""William Shakespeare's Much ADO about Mean Girls""",5/2/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Fiction",Discussion and Book Signing,"Come out for an evening with writer Ian Doescher and ""William Shakespeare's Much ADO about Mean Girls"" at Vroman's. In this book, fans can treat themselves to the epic drama--and heroic hilarity--of the classic teen comedy rendered with the wit, flair, and iambic pentameter of the Bard.

Genre: Fiction",https://www.vromansbookstore.com/event/ian-doescher-discusses-and-signs-william-shakespeares-much-ado-about-mean-girls,,Pending Review
628,"Anthony Marsico discusses and signs ""I’m Just Here for the Gig""",5/2/2019,7:00 PM,,,Book Soup,Free,"May 2019,Music,Memoir",Discussion and Signing,"Join Tony Marisco at Book Soup for a discussion and signing of ""I’m Just Here for the Gig."" This book is an entertaining collection of true stories from Tony Marsico’s musical road trip that encompasses multiple genres, including his start in punk rock bands to his transition into rock and roll, alternative, blues, country, jazz, and lounger.

Genre: Memoir, Music",https://www.booksoup.com/event/anthony-marsico-discusses-and-signs-i%E2%80%99m-just-here-gig,,Pending Review
673,"Seth discusses ""Clyde Fans""",5/2/2019,7:30 PM,,,Skylight Books,Free,"May 2019,Graphic Novels",Discussion and Signing,"Come out for an evening with writer Seth and his graphic novel ""Clyde Fans"" at Skylight Books. This novel follows Abe and Simon Matchcard, two brothers whose lives are defined by their doomed family business, selling oscillating fans in a world switching to air conditioning. Scott Timberg will join Seth in conversation.

Genre: Graphic Novels",https://www.skylightbooks.com/event/seth-discusses-his-new-graphic-novel-clyde-fans-scott-timberg,,Pending Review
718,"Tembi Locke discusses and signs ""From Scratch""",5/2/2019,7:00 PM,,,Barnes &amp; Noble - The Grove,Purchase Required,"May 2019,Memoir",Discussion and Signing,"Join Tembi Locke at Barnes & Noble at the Grove to discuss her new memoir, ""From Scratch: A Memboir of Love, Sicily, and Finding Home.""",https://stores.barnesandnoble.com/event/9780062013786-0,https://prodimage.images-bn.com/pimages/9781501187650_p0_v3_s550x406.jpg,Pending Review
554,"Cara Robertson discusses and signs ""The Trial of Lizzie Borden""",5/3/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,History",Discussion and Signing,"Join Cara Robertson at Vroman's for a discussion and signing of ""The Trial of Lizzie Borden."" This book tells the remarkable new account of an essential piece of American mythology--the trial of Lizzie Borden--based on twenty years of research and recently unearthed evidence. ""The Trial of Lizzie Borden"" tells the true story of one of the most sensational murder trials in American history.

Genre: History",https://www.vromansbookstore.com/event/cara-robertson-discusses-and-signs-trial-lizzie-borden,,Pending Review
653,"Ann Beattie discusses and signs ""Wonderful Stroke of Luck""",5/3/2019,7:00 PM,,,Book Soup,Free,"May 2019,Fiction,What's Hot in May 2019",Discussion and Signing,"Book Soup presents author Ann Beattie to discuss and sign ""Wonderful Stroke of Luck."" This book is a keenly observed psychological study of a man who alternates between careful driving and hazardous risk taking, as he struggles to incorporate his past into the vertiginous present. 

Genre: Fiction",https://www.booksoup.com/event/ann-beattie-discusses-and-signs-wonderful-stroke-luck,,Pending Review
