﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
241,"Samuel Stein presents ""Capital City: Gentrification and the Real Estate State:",4/25/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Nonfiction",Discussion and Signing,"Last Bookstore presents author Samuel Stein to present ""A Capital City: Gentrification and the Real Estate State."" The book is about the pernicious ways in which city planning and real estate have merged. Special guests Maya Abood (MIT) and K-Sue Park (UCLA School of Law) will join Stein in conversation.

Genre: Nonfiction",http://lastbookstorela.com/events/capital-city-gentrification-and-the-real-estate-state-with-samuel-stein/,,Privately Published
370,"Gwendolyn Womack discusses and signs ""The Time Collector""",4/25/2019,7:00 PM,,,Book Soup,Free,"April 2019,Speculative Fiction",Discussion and Signing,"If you love time-travel novels, check out Gwendolyn Womack and ""The Time Collector"" at Book Soup. Roan West was born with an extraordinary gift: he can perceive the past of any object he touches. A highly skilled psychometrist, he uses his talents to find and sell valuable antiques, but his quiet life in New Orleans is about to change.

Genre: Speculative Fiction",https://www.booksoup.com/event/gwendolyn-womack-discusses-and-signs-time-collector,,Privately Published
471,"Leila Lalami reads from ""The Other Americans""",4/25/2019,7:30 PM,,,Skylight Books,Free,"April 2019,Fiction",Reading,"Join Leila Lalami at Skylight Books for a reading of ""The Other Americans."" This book is a timely and powerful new novel about the suspicious death of a Moroccan immigrant--at once a family saga, a murder mystery, and a love story, informed by the treacherous fault lines of American culture.

Genre: Fiction",https://www.skylightbooks.com/event/laila-lalami-discusses-her-new-novel-other-americans-charles-finch,,Privately Published
543,"Donna Spruijt-Metz signs ""Slippery Surfaces""",4/25/2019,7:00 PM,,,Chevalier's Books,Free,"April 2019,Poetry",Reading and Book Signing,"Come out for a celebration of poet Donna Spruijt-Metz and ""Slippery Surfaces"" at Chevalier's Books. Poets Joseph Rios, Brendan Constantine, and Damaris Heel will also be reading from their work. The night will be hosted by Nan Cohen.

Genre: Poetry",https://www.chevaliersbooks.com/donna-sprujit-metz,,Privately Published
598,"Nare Garibyan reads from and signs ""When Ruins Speak: A Journey of Poems""",4/25/2019,6:30 PM,,,Flintridge Bookstore &amp; Coffeehouse,Free,"Poetry,April 2019",Reading and Book Signing,"Come out for an evening with poet Nare Garibyan and ""When Ruins Speak: A Journey of Poems"" at Flintridge Bookstore & Coffeehouse. This inaugural collection of poetry attempts to reach out to humanity and encourage people to explore their own cultural elements, including the truths hidden in the dark corners.

Genre: Poetry",https://www.flintridgebooks.com/instore-events/2019/4/25/nare-garibyan-when-ruins-speak-a-journey-of-poems,,Privately Published
443,"Daniel Suarez discusses and signs ""Delta-v""",4/26/2019,7:00 PM,,,Vroman's - Main,Free,"April 2019,Speculative Fiction",Discussion and Signing,"Come out for an evening with writer Daniel Suarez as he presents ""Delta-v"" at Vroman’s. This novel is a near-future technological thriller, in which a charismatic billionaire recruits a team of adventurers to launch the first deep space mining operation--a mission that could alter the trajectory of human civilization.

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/daniel-suarez-discusses-and-signs-delta-v,,Privately Published
472,"Sehba Sarwar discusses and signs ""Black Wings""",4/26/2019,7:30 PM,,,Skylight Books,Free,"April 2019,Fiction",Discussion and Signing,"Skylight Books presents author Sehba Sarwar to discuss and sign ""Black Wings."" Spanning two continents, Black Wings is the story of Laila and Yasmeen, a mother and daughter, struggling to meet across the generations, cultures, and secrets that separate them.

Genre: Fiction",https://www.skylightbooks.com/event/sehba-sarwar-reads-her-novel-black-wings,,Privately Published
616,Los Angeles Press National Poetry Month Reading,4/26/2019,8:00 PM,,,Beyond Baroque,Purchase Required,"Poetry,April 2019",Reading,"Join the Los Angeles Press for a celebration of National Poetry Month with a selection of featured readers from its company of great poets, performance artists, and playwrights. Spotlight on new hybrid genre texts and 2018–2019 COLA artists and writers! The event will be hosted by Linda Ravenswood.

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,,Privately Published
373,Indie Bookstore Day with a reading from Bill McKibben,4/27/2019,3:00 PM,,,Book Soup,Free,"April 2019,Nonfiction",Celebration,"Join Bill McKibben at Book Soup for a celebration of Indie Bookstore Day with a reading from ""Falter: Has the Human Game Begun to Play Itself Out?"" Falter tells the story of the converging trends of climate change and technological advancements, and of the ideological fervor that keeps us from bringing them under control.

Genre: Nonfiction",https://www.booksoup.com/event/celebrate-indie-bookstore-day-book-soup-and-reading-bill-mckibben,,Privately Published
538,Independent Bookstore Day at Skylight Books,4/27/2019,10:00 AM,,,Skylight Books,Free,"April 2019,All Genres",Activity,"All over the United States independent bookstores big and small will celebrate what makes us unique by offering limited edition items from incredible artists and authors! Skylight Books will be celebrating with literary trivia and a book launch.

Genre: All Genres",https://www.skylightbooks.com/event/independent-bookstore-day-1,,Privately Published
539,"Grace Talusan reads from ""The Body Papers""",4/27/2019,5:00 PM,,,Skylight Books,Free,"April 2019,Memoir,Underrepresented Voices",Discussion and Book Signing,"Join Grace Talusan at Skylight Books for a discussion and signing of ""The Body Papers."" In her debut memoir she excavates such abuse and trauma, and supplementing her story with government documents, medical records, and family photos, Talusan gives voice to unspeakable experience, and shines a light of hope into the darkness.

Genre: Memoir",https://www.skylightbooks.com/event/grace-talusan-reads-her-debut-memoir-body-papers,https://images.booksense.com/images/836/061/9781632061836.jpg,Privately Published
596,Dave Cullen in conversation at Rights Night: 2nd Amendment,4/27/2019,6:00 PM,,,ALOUD,Purchase Required,"Politics,April 2019",Discussion,"In the wake of the first anniversary of the events at Parkland, Dave Cullen offers an intimate new account of the extraordinary teenage survivors who became activists and inspired millions of Americans to join their grassroots #neveragain movement.

Genre: Politics",https://lfla.org/event/rights-night-2nd-amendment/,,Privately Published
599,Independent Bookstore Day at Flintridge Bookstore & Coffeehouse,4/27/2019,11:00 AM,,,Flintridge Bookstore &amp; Coffeehouse,Free,"April 2019,All Genres",Celebration,"Come to Flintridge Bookstore & Coffeehouse to celebrate Independent Bookstore Day with a selection of readings, discussions, and activities all day long!

Genre: All Genres",https://www.flintridgebooks.com/instore-events/2019/4/27/independent-bookstore-day-1,,Privately Published
618,I Read Your Book And... with David Kipen,4/27/2019,4:00 PM,,,Beyond Baroque,Purchase Required,April 2019,Discussion,"Rex Weiner continues his live-in-person interview series with David Kipen, editor of Dear Los Angeles (Modern Library), the story of Los Angeles as told by locals, transplants, and some just passing through. A familiar voice on public radio, Kipen is the founder of the nonprofit Boyle Heights lending library Libros Schmibros, teaches in the UCLA writing program, and is a book critic for Los Angeles Magazine.",http://www.beyondbaroque.org/calendar.html,,Privately Published
617,A Celebration of Shakespeare,4/27/2019,2:00 PM,,,Beyond Baroque,Free,April 2019,Celebration,Celebrate the Bard’s art and life with Greg Bell in the Poets Garden.,http://www.beyondbaroque.org/calendar.html,,Privately Published
640,Celebrate Independent Bookstore Day with Chevalier's Books,4/27/2019,10:00 AM,,,Chevalier's Books,Free,"April 2019,All Genres",Reading,Chevalier's Books brings together two dozen notable writers for a celebration of Independent Bookstore Day. ,https://www.chevaliersbooks.com/indie-bookstore-day-2019,,Privately Published
648,PEN America Emerging Voices Reading at the Virgil,4/27/2019,7:30 PM,4/27/2019,10:30 PM,Other - see description,Free,"April 2019,All Genres",Reading,"PEN America presents a reading by the 2019 Emerging Voices Fellows Judy Choi, Anthony Hoang, Fajer Alexander Khansa, T.K. Lê, and Dare Williams, featuring musical guest Adámas.

Location: The Virgil, 4519 Santa Monica Blvd., Los Angeles, 90029",https://pen.org/event/2019-emerging-voices-the-virgil/,,Privately Published
523,Otis College MFA writing students read their work,4/28/2019,6:00 PM,,,Last Bookstore,Free,"April 2019,All Genres",Reading,"The Last Bookstore hosts the 2019 graduating MFA Writing class from Otis College of Art and Design to read from their work. RSVP on the event page.

Genre: All Genres",http://lastbookstorela.com/events/otis-college-mfa-writing-students-read-from-their-work/,,Privately Published
584,"The Thing in the Labyrinth Book Club discusses ""Hell House"" by Richard Matheson ",4/28/2019,9:30 PM,,,Last Bookstore,Purchase Required,"April 2019,Mystery | Crime | Horror | Thriller",Book Club,"This horror book club meets after hours in the center of our labyrinth, warmed only by the flickering flames of a haunted chandelier we found in Uncle Vincent’s attic.

At this meeting, The Thing in the Labyrinth Book Club will discuss ""Hell House"" by Richard Matheson.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-a-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2019/04/hellhouse.jpg,Privately Published
600,"Yun Wang reads from and signs ""Dreaming of Fallen Blossoms""",4/28/2019,4:00 PM,,,Flintridge Bookstore &amp; Coffeehouse,Free,"Poetry,International and Translation,April 2019",Book Launch,"Join Yun Wang at Flintridge Bookstore & Coffeehouse for the launch of ""Dreaming of Fallen Blossoms."" This collection of poems is a translation of a selection of Song Dynasty master poet Su Dong-Po's works.

Genre: Poetry",https://www.flintridgebooks.com/instore-events/2019/4/28/yun-wang-dreaming-of-fallen-blossoms,,Privately Published
619,Earth Day Cabaret Reading,4/28/2019,4:30 PM,,,Beyond Baroque,Purchase Required,"Poetry,April 2019",Reading,"Join poets and writers in celebration of the natural beauty of our planet, and be reminded of what we can do to keep it healthy. Hosted by Greg Bell. 

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,,Privately Published
620,7 Dudley Cinema ,4/28/2019,7:00 PM,,,Beyond Baroque,Free,"Film,April 2019",Discussion,"Come out for an evening of films and fiery discussion with Gerry Fialka at Beyond Baroque.

Genre: Film",http://www.beyondbaroque.org/calendar.html,,Privately Published
623,UC Riverside MFA students read their work,4/28/2019,5:00 PM,,,Skylight Books,Free,"April 2019,All Genres",Reading,The UC Riverside MFA students will be reading their work. ,https://www.skylightbooks.com/event/uc-riverside-mfa-students-read-their-work-6,,Privately Published
465,"Wendall Thomas launches ""Drowned Under""",4/29/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Fiction",Book Launch,"The Last Bookstore presents author Wendall Thomas to launch ""Drowned Under."" When Brooklyn travel agent Cyd Redondo’s former in-laws go missing on an Australian cruise, she helicopters Down Under, only to stumble over a dead body and a desperate plot to save the world’s last Tasmanian tiger.

Genre: Fiction",http://lastbookstorela.com/events/drowned-under-wendall-thomas-on-writing-travel-fiction-from-tasmania-to-tanzania/,,Privately Published
371,"Susan Holmes McKagan discusses and signs ""The Velvet Rose""",4/30/2019,7:00 PM,,,Book Soup,Free,"April 2019,Fiction",Discussion and Signing,"Join Susan Holmes McKagan at Book Soup for a discussion and signing of ""The Velvet Rose."" The book is an unhinged ride of a novel following the audacious lead female protagonist as she navigates her life through fame, addiction, infidelity, and all the ups and downs of dating a legendary musician from one of the biggest rock bands in history.

Genre: Fiction",https://www.booksoup.com/event/susan-holmes-mckagan-discusses-and-signs-velvet-rose,,Privately Published
490,"Matthew McGough discusses and signs ""The Lazarus Files""",4/30/2019,7:30 PM,,,Last Bookstore,Free,"April 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"The Last Bookstore presents author Matthew McGough to discuss ""The Lazarus Files: A Cold Case Investigation."" A deeply-reported, riveting account of a cold case murder in Los Angeles, unsolved until DNA evidence implicated a shocking suspect – a female detective within the LAPD’s own ranks. LAPD detectives Jim Nuttall and Rob Bub will join McGough in conversation.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/the-lazarus-files-a-cold-case-investigation-with-matthew-mcgough-special-guests/,,Privately Published
593,Lingua Franca Reading presented by WeHo Reads,4/30/2019,7:00 PM,,,WeHo Arts,Free,"Poetry,April 2019",Reading,"Join West Hollywood city poet laureate Charles Flowers who will be hosting a reading of international poetry as a part of WeHo Reads.


Genre: Poetry",https://www.weho.org/community/arts-and-culture/weho-reads,,Privately Published
645,The Gothic Book Club with John Palisano meets in April,4/30/2019,9:30 PM,,,Last Bookstore,Purchase Required,"April 2019,Mystery | Crime | Horror | Thriller",Book Club,"The Gothic Book Club discusses Elizabeth Gaskell's ""Gothic Tales,"" stories of dopplegangers, blue beards and witches.",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-2/,http://lastbookstorela.com/wp-content/uploads/2019/03/gaskellgoth.jpg,Privately Published
