Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Violet Paley, ""Frozen Oranges""","Book Launch: Violet Paley, ""Frozen Oranges""",05/07/2018,7:00 PM,,,Stories Books and Cafe,Free,Healing | Self-Help | Motivational,Book Launch,"Los Angeles Book Release Party for:
Frozen Oranges","Los Angeles Book Release Party for:
Frozen Oranges

Genre: Healing | Self-Help | Motivational",https://storiesla.com/blogs/events,https://cdn.shopify.com/s/files/1/0600/9549/files/unnamed-2_31afb942-a296-496a-8090-e1409e1d8b15_large.jpg,,
"Richard Blanco, ""For All of Us, One Today""","Discussion: Richard Blanco, ""For All of Us, One Today""",04/20/2018,7:00 PM,,,Last Bookstore,Free,Poetry,Discussion,"Richard Blanco is the featured poet for the Harvard-Westlake School’s poetry festival: Wider Than the Sky. His presentation to over 400 students will take place at the school’s upper school campus on Saturday.
 
On Friday, April 20, Richard will do a reading of his book, For All of Us, One Today, at The Last Bookstore for the Los Angeles community. A Q&A will be conducted by Kaveh Akbar, founder of Divedapper and author of the new collection Calling A Wolf A Wolf. ","Richard Blanco is the featured poet for the Harvard-Westlake School’s poetry festival: Wider Than the Sky. His presentation to over 400 students will take place at the school’s upper school campus on Saturday.
 
On Friday, April 20, Richard will do a reading of his book, For All of Us, One Today, at The Last Bookstore for the Los Angeles community. A Q&A will be conducted by Kaveh Akbar, founder of Divedapper and author of the new collection Calling A Wolf A Wolf. 

Genre: Poetry",http://lastbookstorela.com/events/wider-sky-poetry-festival-richard-blanco/,http://lastbookstorela.com/wp-content/uploads/2018/04/richard-blanco.png,,
"Tessa Fontaine, ""The Electric Woman""","Discussion and Book Signing: Tessa Fontaine, ""The Electric Woman""",05/13/2018,7:00 PM,,,Last Bookstore,Free,Memoir,Discussion and Book Signing,"The Last Bookstore is pleased to present Tessa Fontaine andher ​​debut memoir about death-defying acts of all kinds,​ ​The Electric Woman. Join us to learn more about her time spent travelling with the World of Wonders, the last American traveling​ ​circus sideshow, where she was transformed into a bona fide sideshow performer; learning​ ​how to breathe fire, swallow swords, charm snakes, escape from handcuffs, and even spark​ ​electricity through her bare hands.","The Last Bookstore is pleased to present Tessa Fontaine andher ​​debut memoir about death-defying acts of all kinds,​ ​The Electric Woman. Join us to learn more about her time spent travelling with the World of Wonders, the last American traveling​ ​circus sideshow, where she was transformed into a bona fide sideshow performer; learning​ ​how to breathe fire, swallow swords, charm snakes, escape from handcuffs, and even spark​ ​electricity through her bare hands.

Genre: Memoir",http://lastbookstorela.com/events/electric-woman-tessa-fontaine/,http://lastbookstorela.com/wp-content/uploads/2018/04/Tessa-Fontaine-c-Claire-Marika.jpg,,
"Kristen Martin, ""Be Your Own #Goals""","Discussion and Book Signing: Kristen Martin, ""Be Your Own #Goals""",05/24/2018,7:30 PM,,,Last Bookstore,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"The Last Bookstore is pleased to present Kristen Martin and her new book, Be Your Own #Goals. Join us to learn more about the woman behind That Smart Hustle and Black Falcon Press.

We’ve all played the comparison game at one point or another. But instead of striving to be like everyone else, why not try to be your own #goals? In this refreshing, yet straightforward guide, bestselling author, writing coach, and personal development junkie, Kristen Martin, puts her personal and professional learning experiences on display for your benefit.","The Last Bookstore is pleased to present Kristen Martin and her new book, Be Your Own #Goals. Join us to learn more about the woman behind That Smart Hustle and Black Falcon Press.

We’ve all played the comparison game at one point or another. But instead of striving to be like everyone else, why not try to be your own #goals? In this refreshing, yet straightforward guide, bestselling author, writing coach, and personal development junkie, Kristen Martin, puts her personal and professional learning experiences on display for your benefit.

Genre: Healing | Self-Help | Motivational",http://lastbookstorela.com/events/goals-kristen-martin/,http://lastbookstorela.com/wp-content/uploads/2018/04/Kristen-Martin-Author-Photo-New-Circle-768x768.png,,
"Iain Thomas, ""I Wrote This For You""","Discussion and Book Signing: Iain Thomas, ""I Wrote This For You""",04/25/2018,7:30 PM,,,Last Bookstore,Free,Poetry,Discussion and Book Signing,"One of the most popular contemporary poets in the world, Iain S. Thomas is the creator of I Wrote This For You, a blog turned bestselling collection of books. Started in 2007, Iain, in South Africa, together with a friend he’d never met in Japan, started writing anonymous letters to the internet paired with mysterious photographs on a blog called I Wrote This For You. Over time, the blog became incredibly popular and lead to a book deal and in December 2011, the first book based on the blog was released, going on to sell hundreds of thousands of copies around the world.","One of the most popular contemporary poets in the world, Iain S. Thomas is the creator of I Wrote This For You, a blog turned bestselling collection of books. Started in 2007, Iain, in South Africa, together with a friend he’d never met in Japan, started writing anonymous letters to the internet paired with mysterious photographs on a blog called I Wrote This For You. Over time, the blog became incredibly popular and lead to a book deal and in December 2011, the first book based on the blog was released, going on to sell hundreds of thousands of copies around the world.

Genre: Poetry",http://lastbookstorela.com/events/wrote-iain-thomas/,http://lastbookstorela.com/wp-content/uploads/2018/04/IainSThomasA-760x1024.jpg,,
"Amy Dresner, ""My Fair Junkie"" | Erica Garza, ""Getting Off"" | Timothy Gager, ""Everyday There is Something About Elephants""","Discussion and Book Signing: Amy Dresner, ""My Fair Junkie"" | Erica Garza, ""Getting Off"" | Timothy Gager, ""Everyday There is Something About Elephants""",05/09/2018,7:30 PM,,,Last Bookstore,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"The Last Bookstore presents three authors, in recovery, and all with remarkable stories, on how they lived. Dresner, My Fair Junkie – A Memoir of Getting Dirty and Staying Clean, and Garza, Getting Off, are well known for their memoirs, while in Gager’s Every Day There is Something About Elephants, he uses his tools of recovery in the craft and subjects matter of hi flash fiction writing.","The Last Bookstore presents three authors, in recovery, and all with remarkable stories, on how they lived. Dresner, My Fair Junkie – A Memoir of Getting Dirty and Staying Clean, and Garza, Getting Off, are well known for their memoirs, while in Gager’s Every Day There is Something About Elephants, he uses his tools of recovery in the craft and subjects matter of hi flash fiction writing.

Genre: Healing | Self-Help | Motivational, Memoir",http://lastbookstorela.com/events/amy-dresner-erica-garza-timothy-gager-reading/,,,
"Alison Rosen, ""Tropical Attire Encouraged""","Discussion and Book Signing: Alison Rosen, ""Tropical Attire Encouraged""",05/11/2018,7:30 PM,,,Last Bookstore,Free,Nonfiction,Discussion and Book Signing,"Alison Rosen, host of the immensely popular podcast “Alison Rosen Is Your New Best Friend,” is ready to conquer the world of books in this collection of hilarious and unpredictable columns.

Alison wants to be living a fabulous life filled with myriad social engagements. She just also wants to not shower, put on a bra or leave the house. Plus, she dislikes dancing, the Fourth of July and costume parties that involve skimpy attire. Basically, if it’s fun, count her out, which is too bad, since she so desperately wants you to think she’s fun.","Alison Rosen, host of the immensely popular podcast “Alison Rosen Is Your New Best Friend,” is ready to conquer the world of books in this collection of hilarious and unpredictable columns.

Alison wants to be living a fabulous life filled with myriad social engagements. She just also wants to not shower, put on a bra or leave the house. Plus, she dislikes dancing, the Fourth of July and costume parties that involve skimpy attire. Basically, if it’s fun, count her out, which is too bad, since she so desperately wants you to think she’s fun.

Genre: Nonfiction",http://lastbookstorela.com/events/night-alison-rosen/,http://lastbookstorela.com/wp-content/uploads/2018/04/Allison-Rosen-Headshot-768x835.jpg,,
"David N. Schwartz, ""The Last Man Who Knew Everything""","Discussion and Book Signing: David N. Schwartz, ""The Last Man Who Knew Everything""",05/11/2018,7:30 PM,,,Last Bookstore,Free,Biography,Discussion and Book Signing,"The Last Bookstore is pleased to present author David N. Schwartz, who will speak about his new biography of Italian physicist Enrico Fermi, father of the nuclear age. Join us to hear more about the dramatic, fascinating life of this giant of 20th century physics, whose impact continues to influence not only all of physics but also our daily lives.","The Last Bookstore is pleased to present author David N. Schwartz, who will speak about his new biography of Italian physicist Enrico Fermi, father of the nuclear age. Join us to hear more about the dramatic, fascinating life of this giant of 20th century physics, whose impact continues to influence not only all of physics but also our daily lives.

Genre: Biography",http://lastbookstorela.com/events/last-man-knew-everything-life-times-enrico-fermi-father-nuclear-age/,http://lastbookstorela.com/wp-content/uploads/2018/04/David-N-Schwartz-Publicity-Photo-December-9-2017-no-2-768x797.jpg,,
"Amber Rae, ""Choose Wonder Over Worry""","Discussion and Book Signing: Amber Rae, ""Choose Wonder Over Worry""",05/22/2018,8:00 PM,,,Last Bookstore,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Why do we hold back from pursuing what matters most? Why do we listen to the voice inside our head that tells us we’re not good enough, smart enough, or talented enough? How can we move beyond the fear and doubt that prevents us from creating a life that reflects who we truly are?

Choose Wonder Over Worry is your official invitation to face your fears, navigate your discomfort, and rewrite the “worry myths” in your mind that keep you from being your best and truest self.","Why do we hold back from pursuing what matters most? Why do we listen to the voice inside our head that tells us we’re not good enough, smart enough, or talented enough? How can we move beyond the fear and doubt that prevents us from creating a life that reflects who we truly are?

Choose Wonder Over Worry is your official invitation to face your fears, navigate your discomfort, and rewrite the “worry myths” in your mind that keep you from being your best and truest self.

Genre: Healing | Self-Help | Motivational",http://lastbookstorela.com/events/choose-wonder-worry-amber-rae/,http://lastbookstorela.com/wp-content/uploads/2018/04/Amber-Rae_Credit-Masha-Maltsava.jpg,,
"Joanna Novak, ""I Must Have You"" and Joseph Scapellato, ""Big Lonesome""","Discussion and Book Signing: Joanna Novak, ""I Must Have You"" and Joseph Scapellato, ""Big Lonesome""",06/03/2018,7:00 PM,,,Last Bookstore,Free,"Short Story Collections, Literary Fiction",Discussion and Book Signing,"The Last Bookstore is pleased to present Joanna Novak, the author of the novel I Must Have You, and Joseph Scapellato, the author of the story collection Big Lonesome.  Join us for a reading and a Q&A.

Reinventing a great American tradition through an absurdist, discerning eye, Joseph Scapellato uses these twenty-five stories to conjure worlds, themes, and characters who are at once unquestionably familiar and undeniably strange. Big Lonesome navigates through the American West—from the Old West to the modern-day West to the Midwest, from cowboys to mythical creatures to everything in between—exploring place, myth, masculinity, and what it means to be whole or to be broken.

I Must Have You is the story of what happens one three-day weekend in an explosion of desire, hunger, and lost innocence. JoAnna Novak’s kaleidoscope of 1990s America, filled with vibrant imagery from riot grrl graffiti to Michael Jordan posters, offers a vision of the complexities of womanhood and the culture that keeps the modern girl sick.","The Last Bookstore is pleased to present Joanna Novak, the author of the novel I Must Have You, and Joseph Scapellato, the author of the story collection Big Lonesome.  Join us for a reading and a Q&A.

Reinventing a great American tradition through an absurdist, discerning eye, Joseph Scapellato uses these twenty-five stories to conjure worlds, themes, and characters who are at once unquestionably familiar and undeniably strange. Big Lonesome navigates through the American West—from the Old West to the modern-day West to the Midwest, from cowboys to mythical creatures to everything in between—exploring place, myth, masculinity, and what it means to be whole or to be broken.

I Must Have You is the story of what happens one three-day weekend in an explosion of desire, hunger, and lost innocence. JoAnna Novak’s kaleidoscope of 1990s America, filled with vibrant imagery from riot grrl graffiti to Michael Jordan posters, offers a vision of the complexities of womanhood and the culture that keeps the modern girl sick.

Genre: Short Story Collections, Literary Fiction",http://lastbookstorela.com/events/joanna-novak-joseph-scapellato/,,,
"Cory Taylor, ""How Hitler Was Made""","Discussion and Book Signing: Cory Taylor, ""How Hitler Was Made""",06/05/2018,7:30 PM,,,Last Bookstore,Free,History,Discussion and Book Signing,"The Last Bookstore is pleased to present Cory Taylor and his new book How Hitler Was Made. Focusing on German society immediately following the First World War, this vivid historical narrative explains how Hitler rose from obscurity and used fake news to gain legitimacy in the political mainstream.","The Last Bookstore is pleased to present Cory Taylor and his new book How Hitler Was Made. Focusing on German society immediately following the First World War, this vivid historical narrative explains how Hitler rose from obscurity and used fake news to gain legitimacy in the political mainstream.

Genre: History",http://lastbookstorela.com/events/hitler-made-cory-taylor/,http://lastbookstorela.com/wp-content/uploads/2018/04/Cory-Taylor-2-682x1024.jpg,,
"""Sinister Wisdom"" from the City of West Hollywood's Lesbian Speakers Series","Reading: ""Sinister Wisdom"" from the City of West Hollywood's Lesbian Speakers Series",04/24/2018,7:00 PM,,,Other - see description,Free,LGBTQ+,Reading,"The City of West Hollywood's Lesbian Speakers Series presents SINISTER WISDOM.

Join us to hear a group of women who have contributed to Sinister Wisdom, A Lesbian Literary & Art Journal that began in 1976 and has been publishing the words/art/images of Lesbians since that time as a non-profit and all volunteer organization.

Event features readings by Tai Farnsworth, Olga Garcia, Bonnilee Kaufman, Ronna Magy, Louise Moore and Kitty Tsui. 
Co-sponsored by the Los Angeles LGBT Center's Audre Lorde Health Program and the Mazer Lesbian Archives.","The City of West Hollywood's Lesbian Speakers Series presents SINISTER WISDOM.

Join us to hear a group of women who have contributed to Sinister Wisdom, A Lesbian Literary & Art Journal that began in 1976 and has been publishing the words/art/images of Lesbians since that time as a non-profit and all volunteer organization.

Event features readings by Tai Farnsworth, Olga Garcia, Bonnilee Kaufman, Ronna Magy, Louise Moore and Kitty Tsui. 
Co-sponsored by the Los Angeles LGBT Center's Audre Lorde Health Program and the Mazer Lesbian Archives.

Genre: LGBTQ+",https://www.eventbrite.com/e/sinister-wisdom-tickets-42920776197,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F41261658%2F21396309032%2F1%2Foriginal.jpg,,
"Colson Whitehead, ""The Underground Railroad""","Reading: Colson Whitehead, ""The Underground Railroad""",04/19/2018,8:00 PM,,,Other - see description,$29,"Literary Fiction, Underrepresented Voices",Reading,"Colson Whitehead is a New York Times bestselling writer, a MacArthur Fellow and the author of the highly acclaimed novel The Underground Railroad, a tour de force chronicling a young slave’s desperate bid for freedom in the antebellum South, which won the National Book Award for Fiction in 2016 and the Pulitzer Prize for Fiction in 2017. 

In the novel, the Underground Railroad is no mere metaphor—engineers and conductors operate a secret network of tracks and tunnels beneath the Southern soil. As Whitehead brilliantly recreates the unique terrors for black people in the pre-Civil War era, his narrative seamlessly weaves the saga of America from the brutal importation of Africans to the unfulfilled promises of the present day. ","Colson Whitehead is a New York Times bestselling writer, a MacArthur Fellow and the author of the highly acclaimed novel The Underground Railroad, a tour de force chronicling a young slave’s desperate bid for freedom in the antebellum South, which won the National Book Award for Fiction in 2016 and the Pulitzer Prize for Fiction in 2017. 

In the novel, the Underground Railroad is no mere metaphor—engineers and conductors operate a secret network of tracks and tunnels beneath the Southern soil. As Whitehead brilliantly recreates the unique terrors for black people in the pre-Civil War era, his narrative seamlessly weaves the saga of America from the brutal importation of Africans to the unfulfilled promises of the present day. 

Genre: Literary Fiction, Underrepresented Voices",https://cap.ucla.edu/calendar/details/colson_whitehead,https://cap.ucla.edu/data/events/images/main_event_image/1026.jpg,,
"A ""Democracy Wise"" lecture on Gerrymandering with Christian Grose","Discussion: A ""Democracy Wise"" lecture on Gerrymandering with Christian Grose",04/25/2018,7:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion,"Democracy Wise, a non-partisan speaker series designed to educate on topics of key importance to our democratic system, community, and country. It returns this month with a focus on Immigration Law and Gerrymandering. Join us as USC Professor Christian Grose joins us to speak on the topic of gerrymandering. Professor Grose will be speaking about the origin of gerrymandering (how did it get its name?!), partisan gerrymandering and redistricting, in general.

Christian Grose is Associate Professor of Political Science in Dornsife College at the University of Southern California. He is also Associate Professor in the Price School of Public Policy (by courtesy) and Director of the Political Science & International Relations (POIR) Ph.D. program. Christian's research interests include political institutions, political representation, electoral behavior and campaigns. Current and recent research is on U.S. legislatures, the presidency, race and ethnicity, campaigns, elections, and voting behavior, financial interests and stock market investments of legislators, and field experiments. ","Democracy Wise, a non-partisan speaker series designed to educate on topics of key importance to our democratic system, community, and country. It returns this month with a focus on Immigration Law and Gerrymandering. Join us as USC Professor Christian Grose joins us to speak on the topic of gerrymandering. Professor Grose will be speaking about the origin of gerrymandering (how did it get its name?!), partisan gerrymandering and redistricting, in general.

Christian Grose is Associate Professor of Political Science in Dornsife College at the University of Southern California. He is also Associate Professor in the Price School of Public Policy (by courtesy) and Director of the Political Science & International Relations (POIR) Ph.D. program. Christian's research interests include political institutions, political representation, electoral behavior and campaigns. Current and recent research is on U.S. legislatures, the presidency, race and ethnicity, campaigns, elections, and voting behavior, financial interests and stock market investments of legislators, and field experiments. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/democracy-wise-gerrymandering,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/christian_grose_Grose002.s.jg_.jpg,,
Independent Bookstore Day at Vroman's,Activity: Independent Bookstore Day at Vroman's,04/28/2018,9:00 AM,04/28/2018,4:00 PM,Vroman's - Main,Free,Multigenre,Activity,"Independent Bookstore Day is a one-day national party that takes place at indie bookstores across the country on the last Saturday in April.  Every store is unique and independent, and every party is different. But in addition to authors, treats, scavenger hunts, kids events, art tables, readings, contests, and other fun stuff, there are exclusive books and literary items that you can only get on that day. Not before. Not after. Not online.

Join Vroman's for a day packed with fun in-store activities and events. Our day will be filled with fun for the whole family and exciting surprises!","Independent Bookstore Day is a one-day national party that takes place at indie bookstores across the country on the last Saturday in April.  Every store is unique and independent, and every party is different. But in addition to authors, treats, scavenger hunts, kids events, art tables, readings, contests, and other fun stuff, there are exclusive books and literary items that you can only get on that day. Not before. Not after. Not online.

Join Vroman's for a day packed with fun in-store activities and events. Our day will be filled with fun for the whole family and exciting surprises!

Genre: Multigenre",http://www.vromansbookstore.com/event/independent-bookstore-day-main-store,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/IBD-final-logo.jpg,,
"Emily Fernandez, ""Procession of Martyrs""","Book Launch: Emily Fernandez, ""Procession of Martyrs""",04/26/2018,7:00 PM,,,Book Show,Free,Poetry,Book Launch,"Come and join us for Emily Fernandez’s Procession of Martyrs Book Release Reading and Signing!!

Also featuring: Georgia Tell, Camilla Marquette and other students from her PCC Poetry Writing Workshops

About Procession of Martyrs…

“The poems inside Emily Fernandez’s chapbook, Procession of Martyrs, hold a haunting beauty, much like an old cemetery at sunset. The language and imagery the poet often employs make up a “veil of stars:” “I sent my caterpillars in/ and out of
your mouth butterflies/ fluttered, yellow as sunflowers.”","Come and join us for Emily Fernandez’s Procession of Martyrs Book Release Reading and Signing!!

Also featuring: Georgia Tell, Camilla Marquette and other students from her PCC Poetry Writing Workshops

About Procession of Martyrs…

“The poems inside Emily Fernandez’s chapbook, Procession of Martyrs, hold a haunting beauty, much like an old cemetery at sunset. The language and imagery the poet often employs make up a “veil of stars:” “I sent my caterpillars in/ and out of
your mouth butterflies/ fluttered, yellow as sunflowers.”

Genre: Poetry",http://bookshowla.com/event/emily-fernandez-procession-of-martyrs-book-release-signing/,,,
"Caeli Wolfson Widger, ""Mother of Invention""","Discussion and Book Signing: Caeli Wolfson Widger, ""Mother of Invention""",05/29/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Speculative Fiction,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Caeli Wolfson Widger to the store to discuss and sign her new novel, Mother of Invention on Tuesday, May 29th at 6:30 pm. Joining her in conversation will be author Julia Fierro. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

Meet Silicon Valley executive Tessa Callahan, a woman passionate about the power of technology to transform women's lives. Her company's latest invention, the Seahorse Solution, includes a breakthrough procedure that safely accelerates human pregnancy from nine months to nine weeks, along with other major upgrades to a woman's experience of early maternity.","DIESEL, A Bookstore in Brentwood welcomes Caeli Wolfson Widger to the store to discuss and sign her new novel, Mother of Invention on Tuesday, May 29th at 6:30 pm. Joining her in conversation will be author Julia Fierro. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

Meet Silicon Valley executive Tessa Callahan, a woman passionate about the power of technology to transform women's lives. Her company's latest invention, the Seahorse Solution, includes a breakthrough procedure that safely accelerates human pregnancy from nine months to nine weeks, along with other major upgrades to a woman's experience of early maternity.

Genre: Speculative Fiction",https://www.dieselbookstore.com/event/tuesday-may-29th-630pm-caeli-wolfson-widger-discusses-and-signs-mother-invention,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Caeli%20Woolfson-Widger.jpg,,
"Samuel Miller, ""A Lite Too Bright""","Discussion and Book Signing: Samuel Miller, ""A Lite Too Bright""",05/07/2018,7:00 PM,,,Vroman's - Main,Free,Literary Fiction,Discussion and Book Signing,"Arthur Louis Pullman the Third is on the verge of a breakdown. He's been stripped of his college scholarship, is losing his grip on reality, and has been sent away to live with his aunt and uncle.

It's there that Arthur discovers a journal written by his grandfather, the first Arthur Louis Pullman, an iconic Salinger-esque author who went missing the last week of his life and died hundreds of miles away from their family home. What happened in that week--and how much his actions were influenced by his Alzheimer's--remains a mystery.  But now Arthur has his grandfather's journal--and a final sentence containing a train route and a destination.  So Arthur embarks on a cross-country train ride to relive his grandfather's last week, guided only by the clues left behind in the dementia-fueled journal. As Arthur gets closer to uncovering a sad and terrible truth, his journey is complicated by a shaky alliance with a girl who has secrets of her own and by escalating run-ins with a dangerous Pullman fan base.","Arthur Louis Pullman the Third is on the verge of a breakdown. He's been stripped of his college scholarship, is losing his grip on reality, and has been sent away to live with his aunt and uncle.

It's there that Arthur discovers a journal written by his grandfather, the first Arthur Louis Pullman, an iconic Salinger-esque author who went missing the last week of his life and died hundreds of miles away from their family home. What happened in that week--and how much his actions were influenced by his Alzheimer's--remains a mystery.  But now Arthur has his grandfather's journal--and a final sentence containing a train route and a destination.  So Arthur embarks on a cross-country train ride to relive his grandfather's last week, guided only by the clues left behind in the dementia-fueled journal. As Arthur gets closer to uncovering a sad and terrible truth, his journey is complicated by a shaky alliance with a girl who has secrets of her own and by escalating run-ins with a dangerous Pullman fan base.

Genre: Literary Fiction",http://www.vromansbookstore.com/event/samuel-miller-discusses-and-signs-lite-too-bright,http://hudsonarealibrary.org/wp-content/uploads/2017/06/Sam-J-Miller-18-1-838x1024.jpg,,
LitFest Pasadena at Vroman's,Activity: LitFest Pasadena at Vroman's,05/19/2018,9:00 AM,05/19/2018,9:00 PM,Vroman's - Main,Free,Literary Fiction,Activity,"The city and Southland’s free books-and-authors festival, returns for its 7th year with two-days of panels, discussions, readings, and literary activities with local authors. LitFest Pasadena is held here at Vroman's as well as the Pasadena Playhouse, Zona Rosa Cafe, and many other local establishments!","The city and Southland’s free books-and-authors festival, returns for its 7th year with two-days of panels, discussions, readings, and literary activities with local authors. LitFest Pasadena is held here at Vroman's as well as the Pasadena Playhouse, Zona Rosa Cafe, and many other local establishments!

Genre: Literary Fiction",http://www.vromansbookstore.com/event/litfest-pasadena-1,http://litfestpasadena.org/wp-content/uploads/2013/03/2018_LitFest_Flyer-768x994.jpg,,
"Jacqueline Suskin, ""The Edge of the Continent""","Discussion and Book Signing: Jacqueline Suskin, ""The Edge of the Continent""",05/05/2018,5:00 PM,,,Skylight Books,Free,Poetry,Discussion and Book Signing,"This is a book about California. Specifically, this first volume is about Northern California, the wet part of the state, the green part, a place where redwoods reign and fog is common. From 2009-2013, Jacqueline Suskin lived in Humboldt County, on the edge of the continent, writing poetry. In this collection, we come to know her as a lover of land, a steward, and an ecstatic earth worshiper. This book is a personal narrative, a selection of formative memories, but most importantly it’s a shared compendium of terrain, an atlas of verse that offers each reader a retreat, and a pathway to access this sacred landscape that provides us with so much.","This is a book about California. Specifically, this first volume is about Northern California, the wet part of the state, the green part, a place where redwoods reign and fog is common. From 2009-2013, Jacqueline Suskin lived in Humboldt County, on the edge of the continent, writing poetry. In this collection, we come to know her as a lover of land, a steward, and an ecstatic earth worshiper. This book is a personal narrative, a selection of formative memories, but most importantly it’s a shared compendium of terrain, an atlas of verse that offers each reader a retreat, and a pathway to access this sacred landscape that provides us with so much.

Genre: Poetry",https://www.skylightbooks.com/event/jacqueline-suskin-reads-her-book-poetry-edge-continent,https://www.skylightbooks.com/sites/skylightbooks.com/files/jacqueline-128_0.jpg,,
"Michael Pollan, ""How to Change Your Mind""","Discussion and Book Signing: Michael Pollan, ""How to Change Your Mind""",05/24/2018,7:00 PM,,,Other - see description,$30,Nonfiction,Discussion and Book Signing,"Vroman’s Bookstore presents Michael Pollan, in conversation with author Mark Haskell Smith, discussing and signing How to Change Your Mind: What the New Science of Psychedelics Teaches Us about Consciousness, Dying, Addiction, Depression, and Transcendence

When Michael Pollan set out to research how LSD and psilocybin (the active ingredient in magic mushrooms) are being used to provide relief to people suffering from difficult-to-treat conditions such as depression, addiction and anxiety, he did not intend to write what is undoubtedly his most personal book. But upon discovering how these remarkable substances are improving the lives not only of the mentally ill but also of healthy people coming to grips with the challenges of everyday life, he decided to explore the landscape of the mind in the first person as well as the third. ","Vroman’s Bookstore presents Michael Pollan, in conversation with author Mark Haskell Smith, discussing and signing How to Change Your Mind: What the New Science of Psychedelics Teaches Us about Consciousness, Dying, Addiction, Depression, and Transcendence

When Michael Pollan set out to research how LSD and psilocybin (the active ingredient in magic mushrooms) are being used to provide relief to people suffering from difficult-to-treat conditions such as depression, addiction and anxiety, he did not intend to write what is undoubtedly his most personal book. But upon discovering how these remarkable substances are improving the lives not only of the mentally ill but also of healthy people coming to grips with the challenges of everyday life, he decided to explore the landscape of the mind in the first person as well as the third. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/michael-pollan-conversation-author-mark-haskell-smith-discusses-and-signs-how-change-your-mind,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F43124328%2F167032621647%2F1%2Foriginal.jpg,,
"Vroman's Bookstore Local Author Day featuring Dr. Lori Baudino, Edward J. Lopez, and Dr. Zenobia Bereal","Discussion and Book Signing: Vroman's Bookstore Local Author Day featuring Dr. Lori Baudino, Edward J. Lopez, and Dr. Zenobia Bereal",05/27/2018,4:00 PM,,,Vroman's - Main,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"Dr. Lori Baudino presents and signs Super Flyers: A parent guidebook for airplane travel with children 

Edward J. Lopez presents and signs Flight of a Hell Hawk

Dr. Zenobia Bereal presents and signs 7 Reasons Why You Should Go to Church","Dr. Lori Baudino presents and signs Super Flyers: A parent guidebook for airplane travel with children 

Edward J. Lopez presents and signs Flight of a Hell Hawk

Dr. Zenobia Bereal presents and signs 7 Reasons Why You Should Go to Church

Genre: Healing | Self-Help | Motivational, Memoir",http://www.vromansbookstore.com/event/vroman%E2%80%99s-bookstore-local-author-day-featuring-dr-lori-baudino-edward-j-lopez-and-dr-zenobia,,,
