Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Jeffrey C. Steward, ""The New Negro: The Life of Alain Locke""","Discussion and Book Signing: Jeffrey C. Steward, ""The New Negro: The Life of Alain Locke""",05/24/2018,7:00 PM,,,Vroman's - Main,Free,Biography,Discussion and Book Signing,"In The New Negro: The Life of Alain Locke, Jeffrey C. Stewart offers the definitive biography of the father of the Harlem Renaissance, based on the extant primary sources of his life and on interviews with those who knew him personally. He narrates the education of Locke, including his becoming the first African American Rhodes Scholar and earning a PhD in philosophy at Harvard University, and his long career as a professor at Howard University. Locke also received a cosmopolitan, aesthetic education through his travels in continental Europe, where he came to appreciate the beauty of art and experienced a freedom unknown to him in the United States. And yet he became most closely associated with the flowering of Black culture in Jazz Age America and his promotion of the literary and artistic work of African Americans as the quintessential creations of American modernism. In the process he looked to Africa to find the proud and beautiful roots of the race. ","In The New Negro: The Life of Alain Locke, Jeffrey C. Stewart offers the definitive biography of the father of the Harlem Renaissance, based on the extant primary sources of his life and on interviews with those who knew him personally. He narrates the education of Locke, including his becoming the first African American Rhodes Scholar and earning a PhD in philosophy at Harvard University, and his long career as a professor at Howard University. Locke also received a cosmopolitan, aesthetic education through his travels in continental Europe, where he came to appreciate the beauty of art and experienced a freedom unknown to him in the United States. And yet he became most closely associated with the flowering of Black culture in Jazz Age America and his promotion of the literary and artistic work of African Americans as the quintessential creations of American modernism. In the process he looked to Africa to find the proud and beautiful roots of the race. 

Genre: Biography",http://www.vromansbookstore.com/event/jeffrey-c-stewart-conversation-michele-zack-discusses-and-signs-new-negro-life-alain-locke,https://hammer.ucla.edu/fileadmin/media/programs/2018/Winter_2018/Jeffrey-Stewart-au-photo-credit-Lluvia-Higuera.jpg,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
