Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Adam Pfahler and Chis Bauermeister with Ronen Givony, ""Jawbreaker: 24 Hour Revenge Therapy""","Book Launch: Adam Pfahler and Chis Bauermeister with Ronen Givony, ""Jawbreaker: 24 Hour Revenge Therapy""",04/28/2018,5:00 PM,,,Stories Books and Cafe,Free,Literary Fiction,Book Launch,33 1/3 Book Launch,"33 1/3 Book Launch

Genre: Literary Fiction",https://storiesla.com/blogs/events,https://cdn.shopify.com/s/files/1/0600/9549/files/unnamed_bb28a90a-ed99-4292-b402-49537d1d191c_large.jpg,,
BUSted! Los Angeles,Performance: BUSted! Los Angeles,04/29/2018,5:00 PM,,,Stories Books and Cafe,Free,Nonfiction,Performance,True Stories About Commuting Told By Non-Motorists,"True Stories About Commuting Told By Non-Motorists

Genre: Nonfiction",https://storiesla.com/blogs/events,https://cdn.shopify.com/s/files/1/0600/9549/files/27336754_1633078173404800_7503186047408347266_n_large.jpg,,
"Julia Whelan, ""My Oxford Year""","Book Launch: Julia Whelan, ""My Oxford Year""",04/28/2018,2:00 PM,04/28/2018,3:30 PM,The Ripped Bodice,Free,Romance,Book Launch,"Celebrate the launch of Julia Whelan's My Oxford Year with guests Robinne Lee, Allison Winn Scotch, and Taylor Jenkins Reid.","Celebrate the launch of Julia Whelan's My Oxford Year with guests Robinne Lee, Allison Winn Scotch, and Taylor Jenkins Reid.

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,,,
"Rachel Hawkins, ""Royals""","Book Launch: Rachel Hawkins, ""Royals""",05/06/2018,4:00 PM,05/06/2018,5:00 PM,The Ripped Bodice,Free,Romance,Book Launch,,"

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,,,
"Meika Hollender, ""Get on Top""","Discussion and Book Signing: Meika Hollender, ""Get on Top""",05/09/2018,7:00 PM,05/09/2018,8:00 PM,The Ripped Bodice,Free,Romance,Discussion and Book Signing,,"

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,,,
"Maureen Goo, ""The Way You Make Me Feel""","Book Launch: Maureen Goo, ""The Way You Make Me Feel""",05/16/2018,8:00 PM,,,The Ripped Bodice,Free,Romance,Book Launch,,"

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,,,
"Jessica Knoll, ""The Favorite Sister""","Book Launch: Jessica Knoll, ""The Favorite Sister""",05/18/2018,7:00 PM,05/18/2018,8:00 PM,The Ripped Bodice,Free,Romance,Book Launch,,"

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,,,
"Colleen Hoover, ""All Your Perfects""","Discussion and Book Signing: Colleen Hoover, ""All Your Perfects""",07/28/2018,4:00 PM,07/28/2018,7:00 PM,The Ripped Bodice,Purchase Required,Romance,Discussion and Book Signing,,"

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,,,
Haiku Duel: Los Angeles,Performance: Haiku Duel: Los Angeles,04/26/2018,7:00 PM,,,Other - see description,Purchase Required,Poetry,Performance,"The Haiku Duel is an NCAA-style haiku tournament where 16 performers battle each other in 17 syllables until a winner emerges.

Conceptualized and produced by The Haiku Guys + Gals, the event has been a sell-out hit five times in a row in NYC, and will now expand to a nationwide tour during April 2018, which just so happens to be National Poetry Month.","The Haiku Duel is an NCAA-style haiku tournament where 16 performers battle each other in 17 syllables until a winner emerges.

Conceptualized and produced by The Haiku Guys + Gals, the event has been a sell-out hit five times in a row in NYC, and will now expand to a nationwide tour during April 2018, which just so happens to be National Poetry Month.

Genre: Poetry",https://haikuduella.splashthat.com/,,,
"Lucas Mann, ""Captive Audience""","Discussion and Book Signing: Lucas Mann, ""Captive Audience""",06/06/2018,7:30 PM,,,Skylight Books,Free,Memoir,Discussion and Book Signing,"An intimate portrait of a marriage intertwined with a mediation on reality TV and what it means to live an authentic life. 

In Lucas Mann's trademark vein—fiercely intelligent, self-deprecating, brilliantly observed, idiosyncratic, personal, funny, and infuriating—Captive Audience is an appreciation of reality television wrapped inside a love letter to his wife, with whom he shares the guilty pleasure of watching ""real"" people bare their souls in search of celebrity.  Captive Audience resides at the intersection of popular culture with the personal; the exhibitionist impulse, with the schadenfreude of the vicarious, and in confronting some of our most suspect impulses achieves a heightened sense of what it means to live an authentic life and what it means to love a person.","An intimate portrait of a marriage intertwined with a mediation on reality TV and what it means to live an authentic life. 

In Lucas Mann's trademark vein—fiercely intelligent, self-deprecating, brilliantly observed, idiosyncratic, personal, funny, and infuriating—Captive Audience is an appreciation of reality television wrapped inside a love letter to his wife, with whom he shares the guilty pleasure of watching ""real"" people bare their souls in search of celebrity.  Captive Audience resides at the intersection of popular culture with the personal; the exhibitionist impulse, with the schadenfreude of the vicarious, and in confronting some of our most suspect impulses achieves a heightened sense of what it means to live an authentic life and what it means to love a person.

Genre: Memoir",https://www.skylightbooks.com/event/lucas-mann-discusses-his-memoir-captive-audience-joy-press,https://www.skylightbooks.com/sites/skylightbooks.com/files/Lucas.Mann_.photo%20%28c%29%20Piquant%20Photo%20copy_0.jpg,,
"Michael Chabon, ""Pops: Fatherhood""","Discussion and Book Signing: Michael Chabon, ""Pops: Fatherhood""",06/14/2018,7:30 PM,,,Skylight Books,Free,Memoir,Discussion and Book Signing,"A year and a half ago, Michael Chabon published a piece in GQ about accompanying his thirteen-year- old son Abraham to Men’s Fashion Week in Paris; “My Son, the Prince of Fashion” quickly went viral, introducing him to a slew of new fans taken with its unique blend of the heartfelt and the hip. This spring, Chabon expands on his story in Pops: Fatherhood in Pieces, delivering a collection of essays—warmhearted and humorous, insightful, wise—on the meaning of fatherhood.","A year and a half ago, Michael Chabon published a piece in GQ about accompanying his thirteen-year- old son Abraham to Men’s Fashion Week in Paris; “My Son, the Prince of Fashion” quickly went viral, introducing him to a slew of new fans taken with its unique blend of the heartfelt and the hip. This spring, Chabon expands on his story in Pops: Fatherhood in Pieces, delivering a collection of essays—warmhearted and humorous, insightful, wise—on the meaning of fatherhood.

Genre: Memoir",https://www.skylightbooks.com/event/michael-chabon-discusses-his-collection-essays-pops,https://www.skylightbooks.com/sites/skylightbooks.com/files/Michael%20Chabon%20credit%20Dev%20Sarah%20Lee%20_0.JPG,,
"Leslie Schwartz, ""The Lost Chapters""","Discussion and Book Signing: Leslie Schwartz, ""The Lost Chapters""",07/13/2018,7:30 PM,,,Skylight Books,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"The Lost Chapters: Finding Recovery & Renewal One Book at a Time is a powerful new memoir by award-winning novelist Leslie Schwartz about her harrowing spiral into hopelessness and the stories that restored her.

In 2014, Schwartz was sentenced to 90 days in Los Angeles County Jail for a DUI and battery of an officer. She served her time at the tail end of a 414-day relapse into alcohol addiction after more than a decade of sobriety. During that year and seven weeks, she was in what she describes as a “chronic state of blackout.”","The Lost Chapters: Finding Recovery & Renewal One Book at a Time is a powerful new memoir by award-winning novelist Leslie Schwartz about her harrowing spiral into hopelessness and the stories that restored her.

In 2014, Schwartz was sentenced to 90 days in Los Angeles County Jail for a DUI and battery of an officer. She served her time at the tail end of a 414-day relapse into alcohol addiction after more than a decade of sobriety. During that year and seven weeks, she was in what she describes as a “chronic state of blackout.”

Genre: Healing | Self-Help | Motivational, Memoir",https://www.skylightbooks.com/event/leslie-schwartz-discusses-her-memoir-lost-chapters,https://www.skylightbooks.com/sites/skylightbooks.com/files/Leslie%20Schwartz_0.jpg,,
"Laura van den Berg, ""The Third Hotel""","Discussion and Book Signing: Laura van den Berg, ""The Third Hotel""",08/29/2018,7:30 PM,,,Skylight Books,Free,"Mystery | Crime | Horror | Thriller, Speculative Fiction",Discussion and Book Signing,"In Havana, Cuba, a widow tries to come to terms with her husband’s death—and the truth about their marriage—in Laura van den Berg’s surreal, mystifying story of psychological reflection and metaphysical mystery.

Shortly after Clare arrives in Havana, Cuba, to attend the annual Festival of New Latin American Cinema, she finds her husband, Richard, standing outside a museum. He’s wearing a white linen suit she’s never seen before, and he’s supposed to be dead. Grief-stricken and baffled, Clare tails Richard, a horror film scholar, through the newly tourist-filled streets of Havana, clocking his every move.","In Havana, Cuba, a widow tries to come to terms with her husband’s death—and the truth about their marriage—in Laura van den Berg’s surreal, mystifying story of psychological reflection and metaphysical mystery.

Shortly after Clare arrives in Havana, Cuba, to attend the annual Festival of New Latin American Cinema, she finds her husband, Richard, standing outside a museum. He’s wearing a white linen suit she’s never seen before, and he’s supposed to be dead. Grief-stricken and baffled, Clare tails Richard, a horror film scholar, through the newly tourist-filled streets of Havana, clocking his every move.

Genre: Mystery | Crime | Horror | Thriller, Speculative Fiction",https://www.skylightbooks.com/event/laura-van-den-berg-launches-her-new-novel-third-hotel-aja-gabel,https://www.skylightbooks.com/sites/skylightbooks.com/files/Laura%20van%20den%20Berg.2018_1_0.jpg,,
"Blondy Baruti, ""The Incredible True Story of Blondy Baruti""","Discussion and Book Signing: Blondy Baruti, ""The Incredible True Story of Blondy Baruti""",05/01/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Blondy Baruti joins us to celebrate his memoir The Incredible True Story of Blondy Baruti. The name Blondy Baruti might not ring bells now, but you may have seen him on the big screen in Marvel's Guardians of the Galaxy2 as Huhtar. His journey from Congolese refugee to star of a Division 1 college basketball team, to the cast of a blockbuster movie, is nothing short of extraordinary. ","Blondy Baruti joins us to celebrate his memoir The Incredible True Story of Blondy Baruti. The name Blondy Baruti might not ring bells now, but you may have seen him on the big screen in Marvel's Guardians of the Galaxy2 as Huhtar. His journey from Congolese refugee to star of a Division 1 college basketball team, to the cast of a blockbuster movie, is nothing short of extraordinary. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061936061-0,https://prodimage.images-bn.com/pimages/9781501164996.jpg,,
"Mackenzie Ziegler, ""Kenzie's Rules for Life""","Discussion and Book Signing: Mackenzie Ziegler, ""Kenzie's Rules for Life""",05/14/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Healing | Self-Help | Motivational,Discussion and Book Signing,"Meet professional dancer, singer/songwriter, actress and one of the stars on Lifetime's hit reality TV series Dance Moms Mackenzie Ziegler when she joins us to celebrate Kenzie's Rules for Life. Join us for this special fan event! Fans who purchase a pre-signed copy of Kenzie's Rules for Life from this location will receive a wristband to have their picture taken with Mackenzie. ","Meet professional dancer, singer/songwriter, actress and one of the stars on Lifetime's hit reality TV series Dance Moms Mackenzie Ziegler when she joins us to celebrate Kenzie's Rules for Life. Join us for this special fan event! Fans who purchase a pre-signed copy of Kenzie's Rules for Life from this location will receive a wristband to have their picture taken with Mackenzie. 

Genre: Healing | Self-Help | Motivational",https://stores.barnesandnoble.com/event/9780061926704-0,http://prodimage.images-bn.com/cimages/0000019504947,,
"Rashad Jennings, ""The IF in Life""","Discussion and Book Signing: Rashad Jennings, ""The IF in Life""",05/17/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,,"

Genre: Healing | Self-Help | Motivational",https://stores.barnesandnoble.com/event/9780061936173-0,,,
"Alexa Donne, ""Burning Brightly"" and Adrienne Young, ""Sky in the Deep""","Discussion and Book Signing: Alexa Donne, ""Burning Brightly"" and Adrienne Young, ""Sky in the Deep""",05/27/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Speculative Fiction, Young Adult",Discussion and Book Signing,"Alexa Donne and Adrienne Young join us to celebrate their novels Brightly Burning and Sky in the Deep. Brightly Burning delivers a brooding gothic mystery and a swoony romance with hints of Jane Eyre all set in space. Sky in the Deep by Adrienne Young is one of 2018's Most Anticipated YA books that is part Wonder Woman, part Vikings--and all heart. ","Alexa Donne and Adrienne Young join us to celebrate their novels Brightly Burning and Sky in the Deep. Brightly Burning delivers a brooding gothic mystery and a swoony romance with hints of Jane Eyre all set in space. Sky in the Deep by Adrienne Young is one of 2018's Most Anticipated YA books that is part Wonder Woman, part Vikings--and all heart. 

Genre: Speculative Fiction, Young Adult",https://stores.barnesandnoble.com/event/9780061936058-0,,,
"Claire Legrand, ""Furyborn""","Discussion and Book Signing: Claire Legrand, ""Furyborn""",06/09/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Speculative Fiction, Young Adult",Discussion and Book Signing,"Bestselling author Claire Legrand joins us to celebrate her latest YA novel Furyborn. This stunningly original, must-read fantasy of 2018 follows two fiercely independent young women, centuries apart, who hold the power to save their world ... or doom it. When assassins ambush her best friend, Rielle Dardenne risks everything to save him, exposing herself as one of a pair of prophesied queens.","Bestselling author Claire Legrand joins us to celebrate her latest YA novel Furyborn. This stunningly original, must-read fantasy of 2018 follows two fiercely independent young women, centuries apart, who hold the power to save their world ... or doom it. When assassins ambush her best friend, Rielle Dardenne risks everything to save him, exposing herself as one of a pair of prophesied queens.

Genre: Speculative Fiction, Young Adult",https://stores.barnesandnoble.com/event/9780061935959-0,https://prodimage.images-bn.com/pimages/9781492656623.jpg,,
"YA Panel featuring Tamara Ireland Stone, Robin Benway, Robyn Schneider, and Gretchen McNeil","Discussion and Book Signing: YA Panel featuring Tamara Ireland Stone, Robin Benway, Robyn Schneider, and Gretchen McNeil",06/11/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Young Adult,Discussion and Book Signing,"Kick off summer with this fantastic YA event featuring Tamara Ireland Stone, Robin Benway, Robyn Schneider, and Gretchen McNeil as they discuss their latest novels, writing, creating, and everything in between.","Kick off summer with this fantastic YA event featuring Tamara Ireland Stone, Robin Benway, Robyn Schneider, and Gretchen McNeil as they discuss their latest novels, writing, creating, and everything in between.

Genre: Young Adult",https://stores.barnesandnoble.com/event/9780061936004-0,,,
"Kat Shepherd, ""Babysitting Nightmares: The Shadow Hand""","Discussion and Book Signing: Kat Shepherd, ""Babysitting Nightmares: The Shadow Hand""",06/16/2018,2:00 PM,,,Barnes & Noble - The Grove,Free,Speculative Fiction,Discussion and Book Signing,"Kat Shepherd is thrilled that her fast-paced story is likely to engage reluctant readers, because as an educator, she believes that reading should be a joyful experience. Babysitting can be a real nightmare. For Rebecca Chin babysitting has always been fun. But one night, a thunderstorm knocks the power out while she's watching baby Kyle and creepy things begin to happen in the house. ","Kat Shepherd is thrilled that her fast-paced story is likely to engage reluctant readers, because as an educator, she believes that reading should be a joyful experience. Babysitting can be a real nightmare. For Rebecca Chin babysitting has always been fun. But one night, a thunderstorm knocks the power out while she's watching baby Kyle and creepy things begin to happen in the house. 

Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061935960-0,https://prodimage.images-bn.com/pimages/9781250156969.jpg,,
"Tom Papa, ""Your Dad Stole My Rake""","Discussion and Book Signing: Tom Papa, ""Your Dad Stole My Rake""",06/11/2018,6:30 PM,,,Barnes & Noble - The Grove,Free,Humor,Discussion and Book Signing,"It's hard being a person, especially in a family, and no one knows that better than stand-up comedian, family man, and Live From Here head writer and performer, Tom Papa.  How do you deal with a life filled with a whole host of characters and their bizarre, inescapable behavior? Especially when you're related to them? Tom Papa is here to help you make sense of it all. Your Dad Stole My Rake is a hilarious and warm book that saws deep into every branch of the family tree and uncovers the most bizarre and surprisingly meaningful aspects of our lives.","It's hard being a person, especially in a family, and no one knows that better than stand-up comedian, family man, and Live From Here head writer and performer, Tom Papa.  How do you deal with a life filled with a whole host of characters and their bizarre, inescapable behavior? Especially when you're related to them? Tom Papa is here to help you make sense of it all. Your Dad Stole My Rake is a hilarious and warm book that saws deep into every branch of the family tree and uncovers the most bizarre and surprisingly meaningful aspects of our lives.

Genre: Humor",http://www.booksoup.com/event/tom-papa-discusses-and-signs-your-dad-stole-my-rake-and-other-family-dilemmas,https://images.booksense.com/images/books/386/144/FC9781250144386.JPG,,
"Independent Bookstore Day at DIESEL, A Bookstore","Activity: Independent Bookstore Day at DIESEL, A Bookstore",04/28/2018,9:30 AM,04/28/2018,6:00 PM,"DIESEL, A Bookstore",Free,Multi-genre,Activity,"Independent Bookstore Day returns with its fourth annual celebration! Independent bookstores are not just stores, they’re community centers and local anchors run by passionate readers. They are entire universes of ideas that contain the possibility of real serendipity. They are lively performance spaces and quiet places where aimless perusal is a day well spent.

What will we be doing? Throughout the day we'll be having a variety of activities, games, and prizes. Be sure to stop in and join in the fun.

-Start your day with some Irish Coffee for adults, coffee courtesy of Farmshop, and juice for the kids (while supplies last). Refresh, relax and read!

-11am and 2pm- Storytime! Kids, come gather around the window seat to hear one of our staff read a story or two. 

-Literary Scavenger Hunt for Kids and Adults- This customer favorite is back again. Scout the bookstore to answer the questions then submit your entry into a drawing for a prize!

-Trivia Time- We'll randomly be asking trivia questions so be on your toes if you want to be the first correct answer and win a prize. 

-Who's your favorite literary character? Come in the store dressed as that character and let us post your pic to social media and you get a doughnut! (while supplies last)

-3pmish- Create-a-Poem Chain- No poetry experience necessary for this fun activity. Grab a book, open it up and read two sentences, then the next person does the same as it goes around the store. Voila, instant (and interesting) poetry!","Independent Bookstore Day returns with its fourth annual celebration! Independent bookstores are not just stores, they’re community centers and local anchors run by passionate readers. They are entire universes of ideas that contain the possibility of real serendipity. They are lively performance spaces and quiet places where aimless perusal is a day well spent.

What will we be doing? Throughout the day we'll be having a variety of activities, games, and prizes. Be sure to stop in and join in the fun.

-Start your day with some Irish Coffee for adults, coffee courtesy of Farmshop, and juice for the kids (while supplies last). Refresh, relax and read!

-11am and 2pm- Storytime! Kids, come gather around the window seat to hear one of our staff read a story or two. 

-Literary Scavenger Hunt for Kids and Adults- This customer favorite is back again. Scout the bookstore to answer the questions then submit your entry into a drawing for a prize!

-Trivia Time- We'll randomly be asking trivia questions so be on your toes if you want to be the first correct answer and win a prize. 

-Who's your favorite literary character? Come in the store dressed as that character and let us post your pic to social media and you get a doughnut! (while supplies last)

-3pmish- Create-a-Poem Chain- No poetry experience necessary for this fun activity. Grab a book, open it up and read two sentences, then the next person does the same as it goes around the store. Voila, instant (and interesting) poetry!

Genre: Multi-genre",https://www.dieselbookstore.com/event/independent-bookstore-day-2018,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/IBD.jpeg,,
"Todd Masonis, ""Making Chocolate""","Discussion and Book Signing: Todd Masonis, ""Making Chocolate""",05/13/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,"Cooking, Nonfiction",Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Todd Masonis co-founder of Dandelion Chocolate to the store to discuss and sign Making Chocolate: From Bean to Bar to s'More on Sunday, May 13th at 3:00 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store.

From nationally-lauded San Francisco chocolate maker Dandelion Chocolate comes the first-ever complete guide to making chocolate from scratch. From the simplest techniques and technology--like hair dryers to rolling pins--to the science and mechanics of making chocolate from bean to bar, Making Chocolate holds everything the founders and makers behind San Francisco's beloved chocolate factory have learned since the day they first cracked open a cocoa bean.","DIESEL, A Bookstore in Brentwood welcomes Todd Masonis co-founder of Dandelion Chocolate to the store to discuss and sign Making Chocolate: From Bean to Bar to s'More on Sunday, May 13th at 3:00 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store.

From nationally-lauded San Francisco chocolate maker Dandelion Chocolate comes the first-ever complete guide to making chocolate from scratch. From the simplest techniques and technology--like hair dryers to rolling pins--to the science and mechanics of making chocolate from bean to bar, Making Chocolate holds everything the founders and makers behind San Francisco's beloved chocolate factory have learned since the day they first cracked open a cocoa bean.

Genre: Cooking, Nonfiction",https://www.dieselbookstore.com/event/sunday-may-13th-3pm-todd-masonis-dandelion-chocolate-discusses-and-signs-making-chocolate,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Todd%20Masonis%20200.jpg,,
"Sebastian Edwards, ""American Default""","Discussion and Book Signing: Sebastian Edwards, ""American Default""",05/31/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Nonfiction,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Sebastian Edwards to the store to discuss and sign American Default: The Untold Story of FDR, the Supreme Court, and the Battle Over Gold on Thursday, May 31st at 6:30 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store.

The American economy is strong in large part because nobody believes that America would ever default on its debt. Yet in 1933, Franklin D. Roosevelt did just that, when in a bid to pull the country out of depression, he depreciated the U.S. dollar in relation to gold, effectively annulling all debt contracts. American Default is the story of this forgotten chapter in America's history.","DIESEL, A Bookstore in Brentwood welcomes Sebastian Edwards to the store to discuss and sign American Default: The Untold Story of FDR, the Supreme Court, and the Battle Over Gold on Thursday, May 31st at 6:30 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store.

The American economy is strong in large part because nobody believes that America would ever default on its debt. Yet in 1933, Franklin D. Roosevelt did just that, when in a bid to pull the country out of depression, he depreciated the U.S. dollar in relation to gold, effectively annulling all debt contracts. American Default is the story of this forgotten chapter in America's history.

Genre: Nonfiction",https://www.dieselbookstore.com/event/thursday-may-31st-630pm-sebastian-edwards-discusses-and-signs-american-default,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Sebastian%20Edwards.jpg,,
"Susan Marquis, ""I Am Not a Tractor!""","Discussion and Book Signing: Susan Marquis, ""I Am Not a Tractor!""",05/20/2018,7:00 PM,,,Last Bookstore,Free,Nonfiction,Discussion and Book Signing,"The Last Bookstore is pleased to present Susan Marquis and her new book, I Am Not a Tractor! How Florida Farmworkers Took On the Fast Food Giants and Won. Join us to learn more about an incredible group of farmworkers who suffered horrible abuses, and who went on to develop and fight for the Fair Food Program, changing the lives of more than thirty thousand field workers, and successfully transforming one of the worst agricultural situations in the U.S. into one of the best.","The Last Bookstore is pleased to present Susan Marquis and her new book, I Am Not a Tractor! How Florida Farmworkers Took On the Fast Food Giants and Won. Join us to learn more about an incredible group of farmworkers who suffered horrible abuses, and who went on to develop and fight for the Fair Food Program, changing the lives of more than thirty thousand field workers, and successfully transforming one of the worst agricultural situations in the U.S. into one of the best.

Genre: Nonfiction",http://lastbookstorela.com/events/not-tractor-susan-marquis/,http://lastbookstorela.com/wp-content/uploads/2018/04/marquis_susan_1265-681x1024.jpg,,
"Piper Weiss, ""You All Grow Up and Leave Me"" and Jennifer Romolini, ""Weird in a World That's Not""","Discussion and Book Signing: Piper Weiss, ""You All Grow Up and Leave Me"" and Jennifer Romolini, ""Weird in a World That's Not""",05/21/2018,7:30 PM,,,Last Bookstore,Free,Memoir,Discussion and Book Signing,"The Last Bookstore is pleased to present Piper Weiss, author of the new memoir You All Grow Up and Leave Me, in conversation with Jennifer Romolini, Shondaland.com Chief Content Officer and author of Weird in a World That’s Not.

Fact: Before Piper and Jenn wrote books, they were co-workers. They’ll be discussing everything from the writing process and career shifts to getting your own story on the page.","The Last Bookstore is pleased to present Piper Weiss, author of the new memoir You All Grow Up and Leave Me, in conversation with Jennifer Romolini, Shondaland.com Chief Content Officer and author of Weird in a World That’s Not.

Fact: Before Piper and Jenn wrote books, they were co-workers. They’ll be discussing everything from the writing process and career shifts to getting your own story on the page.

Genre: Memoir",http://lastbookstorela.com/events/grow-leave-piper-weiss-conversation-jennifer-romolini/,http://lastbookstorela.com/wp-content/uploads/2018/05/pjimage-3.jpg,,
"Barry Ghabaei, ""Marathon""","Discussion and Book Signing: Barry Ghabaei, ""Marathon""",06/06/2018,7:30 PM,,,Last Bookstore,Free,Short Story Collections,Discussion and Book Signing,"The Last Bookstore is pleased to present Barry Ghabaei, Master of the short story.  Join us, as Barry reads from his latest book, Marathon, and takes us with him to a unique world of storytelling. Holding an MFA in Creative Writing, Barry crusades through the high waters of imagination, in order to prove his Wondrous Voice to the World. ","The Last Bookstore is pleased to present Barry Ghabaei, Master of the short story.  Join us, as Barry reads from his latest book, Marathon, and takes us with him to a unique world of storytelling. Holding an MFA in Creative Writing, Barry crusades through the high waters of imagination, in order to prove his Wondrous Voice to the World. 

Genre: Short Story Collections",http://lastbookstorela.com/events/barry-ghabaei-reads/,http://lastbookstorela.com/wp-content/uploads/2018/04/me.jpg,,
"Brian Price, ""Classical Storytelling and Contemporary Screenwriting""","Discussion and Book Signing: Brian Price, ""Classical Storytelling and Contemporary Screenwriting""",06/10/2018,7:00 PM,,,Last Bookstore,Free,Nonfiction,Discussion and Book Signing,"The Last Bookstore is pleased to present UCLA Screenwriting Instructor Brian Price as he discusses his new book Classical Storytelling and Contemporary Screenwriting.  If you write movies, have ever aspired to write them, or just enjoy watching a good one, come hear Brian as he discusses how to craft a successful screenplay by examining the recurring elements and observable patterns that exist in all the great stories that have stood the test of time.  Q&A and signing to follow. All welcome!","The Last Bookstore is pleased to present UCLA Screenwriting Instructor Brian Price as he discusses his new book Classical Storytelling and Contemporary Screenwriting.  If you write movies, have ever aspired to write them, or just enjoy watching a good one, come hear Brian as he discusses how to craft a successful screenplay by examining the recurring elements and observable patterns that exist in all the great stories that have stood the test of time.  Q&A and signing to follow. All welcome!

Genre: Nonfiction",http://lastbookstorela.com/events/brian-price-classical-storytelling-contemporary-screenwriting/,http://lastbookstorela.com/wp-content/uploads/2018/04/Book-Cover-copy.jpeg,,
"CLS Ferguson, ""Tumbleweed""","Book Launch: CLS Ferguson, ""Tumbleweed""",05/06/2018,5:00 PM,,,Chevalier's Books,Free,Poetry,Book Launch,"CLS Ferguson’s Tumbleweed: Against All Odds tells a deeply personal, but universal story. The poems in this collection courageously confront the speaker’s own biases and history with sobering honesty and relentless candor, finding joy in unexpected moments. A Pushcart-nominated writer, CLS Ferguson is the author of two full-length collections. This is her second chapbook. She and her husband are raising their daughter and a dog in Alhambra.","CLS Ferguson’s Tumbleweed: Against All Odds tells a deeply personal, but universal story. The poems in this collection courageously confront the speaker’s own biases and history with sobering honesty and relentless candor, finding joy in unexpected moments. A Pushcart-nominated writer, CLS Ferguson is the author of two full-length collections. This is her second chapbook. She and her husband are raising their daughter and a dog in Alhambra.

Genre: Poetry",https://www.chevaliersbooks.com/yak-press,https://static.wixstatic.com/media/308b68_0cf8a703bb1942e9b8526a672df0a192~mv2_d_2727_4106_s_4_2.jpg,,
"Cari Lynn, ""Becoming Ms. Burton""","Discussion and Book Signing: Cari Lynn, ""Becoming Ms. Burton""",05/16/2018,7:00 PM,,,Chevalier's Books,Free,Biography,Discussion and Book Signing,"Widely hailed as a stunning memoir from someone more likely to be locked up or otherwise silenced, Becoming Ms. Burton is the life story of Susan Burton, whose organization A New Way of Life has transformed the lives of more than one thousand formerly incarcerated women in Los Angeles.

In this tour-de-force Susan takes us on her own journey through the criminal justice system—from growing up amid poverty and abuse in L.A. to battling addiction after tragically losing her son, and from cycling in and out of prison for more than fifteen years to her transformation into a powerful advocate for a reformed justice system guided by compassion.","Widely hailed as a stunning memoir from someone more likely to be locked up or otherwise silenced, Becoming Ms. Burton is the life story of Susan Burton, whose organization A New Way of Life has transformed the lives of more than one thousand formerly incarcerated women in Los Angeles.

In this tour-de-force Susan takes us on her own journey through the criminal justice system—from growing up amid poverty and abuse in L.A. to battling addiction after tragically losing her son, and from cycling in and out of prison for more than fifteen years to her transformation into a powerful advocate for a reformed justice system guided by compassion.

Genre: Biography",https://www.chevaliersbooks.com/cari-lynn,https://static.wixstatic.com/media/308b68_d7cb5b6a2e124e85a5053b74ffa9ac3f~mv2.jpg,,
