Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
EAT ART,Open Mic: EAT ART,06/01/2018,8:00 PM,,,Book Show,Free,"Poetry, Fiction",Open Mic,"Word nerds unite!! Show off your sickest poem, zine, short story, spoken word, song… Whatever your form of storytelling, JUST DO IT!!! But let’s steer clear of standup, please!

Sign-up from 8 to 8:30PM
Performances limited to 5ish minutes","Word nerds unite!! Show off your sickest poem, zine, short story, spoken word, song… Whatever your form of storytelling, JUST DO IT!!! But let’s steer clear of standup, please!

Sign-up from 8 to 8:30PM
Performances limited to 5ish minutes

Genre: Poetry, Fiction",http://bookshowla.com/event/eat-art-open-mic-41/,,,
"Don Diamont, ""My Seven Sons and How We Raised Each Other""","Discussion and Book Signing: Don Diamont, ""My Seven Sons and How We Raised Each Other""",06/04/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet The Bold and the Beautiful star Don Diamont when he joins us to celebrate his family memoir My Seven Sons and How We Raised Each Other. Don writes with openness and courage about the ways his family came together: by marriage, divorce, the death of his sister, and marriage again. Today's blended families might look different from those of even a few decades ago, but many things are the same. ","Meet The Bold and the Beautiful star Don Diamont when he joins us to celebrate his family memoir My Seven Sons and How We Raised Each Other. Don writes with openness and courage about the ways his family came together: by marriage, divorce, the death of his sister, and marriage again. Today's blended families might look different from those of even a few decades ago, but many things are the same. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061940376-0,https://prodimage.images-bn.com/pimages/9781455568918.jpg,,
"Chris Erskine, ""Daditude""","Discussion and Book Signing: Chris Erskine, ""Daditude""",06/06/2018,7:00 PM,,,Chevalier's Books,Free,Memoir,Discussion and Book Signing,"“Life is easy,” said no one ever. Especially when you have four kids, a 300-pound beagle, a roof that refuses to be fixed, and a wife who has to deal with it all. Famous for his pithy, sage articles (you can find them in the LA Times, Chicago Tribune and more) on being a dad in the 21st century, Chris Erskine has curated his greatest hits in Daditude: The Joys & Absurdities of Modern Fatherhood. But these are unlike any you’ve read before--updated with the gift of hindsight and commentary from his kids (and even his wife, Posh), this is the perfect collection for any dad who already has everything.","“Life is easy,” said no one ever. Especially when you have four kids, a 300-pound beagle, a roof that refuses to be fixed, and a wife who has to deal with it all. Famous for his pithy, sage articles (you can find them in the LA Times, Chicago Tribune and more) on being a dad in the 21st century, Chris Erskine has curated his greatest hits in Daditude: The Joys & Absurdities of Modern Fatherhood. But these are unlike any you’ve read before--updated with the gift of hindsight and commentary from his kids (and even his wife, Posh), this is the perfect collection for any dad who already has everything.

Genre: Memoir",https://www.chevaliersbooks.com/chris-erskine,https://static.wixstatic.com/media/308b68_bea42af4a91f43ef9c1d0c2442a8375b~mv2_d_2048_1365_s_2.jpg,,
"Patt Morrison, ""Don't Stop the Presses""","Discussion and Book Signing: Patt Morrison, ""Don't Stop the Presses""",06/07/2018,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"Two of LA’s very own, in conversation! Chevalier’s is proud to announce that Patt Morrison, LA Times columnist and former host of the Patt Morrison Show on KPCC, will be joining us with Don’t Stop the Presses!: Truth, Justice, and the American Newspaper - featuring an in conversation with Robert Lloyd.


In Don’t Stop the Presses, Morrison showcases the importance of newspapers—in both words and startling imagery—and documents the impact of the medium. ","Two of LA’s very own, in conversation! Chevalier’s is proud to announce that Patt Morrison, LA Times columnist and former host of the Patt Morrison Show on KPCC, will be joining us with Don’t Stop the Presses!: Truth, Justice, and the American Newspaper - featuring an in conversation with Robert Lloyd.


In Don’t Stop the Presses, Morrison showcases the importance of newspapers—in both words and startling imagery—and documents the impact of the medium. 

Genre: Nonfiction",https://www.chevaliersbooks.com/patt-morrison,https://static.wixstatic.com/media/308b68_d4a4d771242a494d9527eb8d818a03f0~mv2.jpg,,
"Brian Evenson, Adam Hirsch, and Amelia Gray, ""Tiny Crimes""","Discussion and Book Signing: Brian Evenson, Adam Hirsch, and Amelia Gray, ""Tiny Crimes""",06/07/2018,7:30 PM,,,Skylight Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Tiny Crimes gathers leading and emerging literary voices to tell tales of villainy and intrigue in only a few hundred words. From the most hard-boiled of noirs to the coziest of mysteries, with diminutive double crosses, miniature murders, and crimes both real and imagined, Tiny Crimes rounds up all the usual suspects, and some unusual suspects, too. ","Tiny Crimes gathers leading and emerging literary voices to tell tales of villainy and intrigue in only a few hundred words. From the most hard-boiled of noirs to the coziest of mysteries, with diminutive double crosses, miniature murders, and crimes both real and imagined, Tiny Crimes rounds up all the usual suspects, and some unusual suspects, too. 

Genre: Mystery | Crime | Horror | Thriller",https://www.skylightbooks.com/event/brian-evenson-adam-hirsch-and-amelia-gray-discuss-anthology-tiny-crimes,https://images.booksense.com/images/books/876/787/FC9781936787876.JPG,,
"Matt and Phil Letten, ""Vodka is Vegan""","Discussion and Book Signing: Matt and Phil Letten, ""Vodka is Vegan""",06/07/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Meet the bros who are making vegan sexy (and making eating animals weird). Matt Letten and Phil Letten join us to celebrate Vodka Is Vegan: A Vegan Bros Manifesto for Better Living and Not Being an A**hole. Think you could never go vegan? Think again. As this smart, funny, persuasive manifesto makes clear, you're already 90% vegan anyway. That's right--you already love animals and eating less meat. ","Meet the bros who are making vegan sexy (and making eating animals weird). Matt Letten and Phil Letten join us to celebrate Vodka Is Vegan: A Vegan Bros Manifesto for Better Living and Not Being an A**hole. Think you could never go vegan? Think again. As this smart, funny, persuasive manifesto makes clear, you're already 90% vegan anyway. That's right--you already love animals and eating less meat. 

Genre: Healing | Self-Help | Motivational",https://stores.barnesandnoble.com/event/9780061940020-0,https://prodimage.images-bn.com/pimages/9780143129738.jpg,,
"Dr. Tommy John, ""Minimize Injury, Maximize Performance""","Discussion and Book Signing: Dr. Tommy John, ""Minimize Injury, Maximize Performance""",06/09/2018,5:00 PM,,,Barnes & Noble - The Grove,Free,Nonfiction,Discussion and Book Signing,"Dr. Tommy John joins us to celebrate his book Minimize Injury, Maximize Performance: A Sports Parent's Survival Guide. Dr. Tommy John, son of MLB pitcher Tommy John and also a sports performance and healing specialist, offers an invaluable diet, lifestyle, and movement plan (Rethink. Rebuild. Replenish. Recover) for injury- and performance-proofing young athletes in every sport. ","Dr. Tommy John joins us to celebrate his book Minimize Injury, Maximize Performance: A Sports Parent's Survival Guide. Dr. Tommy John, son of MLB pitcher Tommy John and also a sports performance and healing specialist, offers an invaluable diet, lifestyle, and movement plan (Rethink. Rebuild. Replenish. Recover) for injury- and performance-proofing young athletes in every sport. 

Genre: Nonfiction",https://stores.barnesandnoble.com/event/9780061939649-0,,,
"Chris Stamey, ""A Spy in the House of Loud""","Performance: Chris Stamey, ""A Spy in the House of Loud""",06/09/2018,5:00 PM,,,Book Soup,Free,Music,Performance,"A musical book reading with cello, violin, and guitar, followed by a conversation with Karen Glauber, president of HITS Magazine.

Popular music was in a creative upheaval in the late 1970s. As the singer-songwriter and producer Chris Stamey remembers, ""the old guard had become bloated, cartoonish, and widely co-opted by a search for maximum corporate profits, and we wanted none of it."" In A Spy in the House of Loud, he takes us back to the auteur explosion happening in New York clubs such as the Bowery's CBGB as Television, Talking Heads, R.E.M., and other innovative bands were rewriting the rules.","A musical book reading with cello, violin, and guitar, followed by a conversation with Karen Glauber, president of HITS Magazine.

Popular music was in a creative upheaval in the late 1970s. As the singer-songwriter and producer Chris Stamey remembers, ""the old guard had become bloated, cartoonish, and widely co-opted by a search for maximum corporate profits, and we wanted none of it."" In A Spy in the House of Loud, he takes us back to the auteur explosion happening in New York clubs such as the Bowery's CBGB as Television, Talking Heads, R.E.M., and other innovative bands were rewriting the rules.

Genre: Music",https://www.booksoup.com/event/chris-stamey-performing-selections-his-new-book-spy-house-loud-new-york-songs-and-stories,https://www.booksoup.com/sites/booksoup.com/files/stamey.jpg,,
"Noir at the Bar L.A. with Jo Perry, Nikki Dolson, Thomas Perry, Lisa Brackmann, Phoef Sutton, Rex Weiner, Joan Renner, and Lida Sideris","Reading: Noir at the Bar L.A. with Jo Perry, Nikki Dolson, Thomas Perry, Lisa Brackmann, Phoef Sutton, Rex Weiner, Joan Renner, and Lida Sideris",06/10/2018,7:00 PM,,,Other - see description,Free,Mystery | Crime | Horror | Thriller,Reading,"An occasional gathering of writers, readers and crime fiction enthusiasts in the city of Angels. We drink, we mingle, and great writers read crime and mystery fiction. Books will be on sale courtesy of Mysterious Galaxy bookstore. 

Mandrake Bar, 2692 S. La Cienega Blvd, Los Angeles
","An occasional gathering of writers, readers and crime fiction enthusiasts in the city of Angels. We drink, we mingle, and great writers read crime and mystery fiction. Books will be on sale courtesy of Mysterious Galaxy bookstore. 

Mandrake Bar, 2692 S. La Cienega Blvd, Los Angeles


Genre: Mystery | Crime | Horror | Thriller","https://www.facebook.com/events/382170292265696/
",,,
"Kevin Dickson and Jack Ketsoyan, ""Guilty Pleasure""","Discussion and Book Signing: Kevin Dickson and Jack Ketsoyan, ""Guilty Pleasure""",06/12/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Fiction,Discussion and Book Signing,"Meet Hollywood insiders Kevin Dickson and Jack Ketsoyan when they join us to celebrate what Erika Jayne describes as ""The must-read book of the summer"" Guilty Pleasure. In this jaw-dropping sequel to Blind Item, three young Hollywood professionals strive to keep the industry's most salacious scandals under wraps during awards season. ","Meet Hollywood insiders Kevin Dickson and Jack Ketsoyan when they join us to celebrate what Erika Jayne describes as ""The must-read book of the summer"" Guilty Pleasure. In this jaw-dropping sequel to Blind Item, three young Hollywood professionals strive to keep the industry's most salacious scandals under wraps during awards season. 

Genre: Fiction",https://stores.barnesandnoble.com/event/9780061939975-0,https://prodimage.images-bn.com/pimages/9781250122278.jpg,,
