Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Daniel J. Siegel and Tina Payne Bryson, ""The Yes Brain""","Discussion and Book Signing: Daniel J. Siegel and Tina Payne Bryson, ""The Yes Brain""",1/16/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Healing Self-Help and Motivational,Discussion and Book Signing,"When facing challenges, unpleasant tasks, and contentious issues such as homework, screen time, food choices, and bedtime, children often act out or shut down, responding with reactivity instead of receptivity. This is what New York Times bestselling authors Daniel J. Siegel and Tina Payne Bryson call a No Brain response. But our kids can be taught to approach life with openness and curiosity. Parents can foster their children's ability to say yes to the world and welcome all that life has to offer, even during difficult times. This is what it means to cultivate a Yes Brain.","When facing challenges, unpleasant tasks, and contentious issues such as homework, screen time, food choices, and bedtime, children often act out or shut down, responding with reactivity instead of receptivity. This is what New York Times bestselling authors Daniel J. Siegel and Tina Payne Bryson call a No Brain response. But our kids can be taught to approach life with openness and curiosity. Parents can foster their children's ability to say yes to the world and welcome all that life has to offer, even during difficult times. This is what it means to cultivate a Yes Brain.

Genre: Healing Self-Help and Motivational",http://www.dieselbookstore.com/event/daniel-j-siegel-and-tina-payne-bryson-discuss-and-sign-yes-brain,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Dan%20Siegel%20and%20Tina%20PAyne%20Bryson%20combo%20200.jpg,,
Cocktails & Conversation with Jonathan Ames,Discussion: Cocktails & Conversation with Jonathan Ames,12/14/2017,7:00 PM,,,Other - see description,75,"Literary Fiction, Mystery Crime Horror and Thriller",Discussion,"The Los Angeles Review of Books invites you to cocktails and conversation with Jonathan Ames, author of such books as Wake Up, Sir! and What’s Not to Love?, creator of the TV shows Bored to Death and Blunt Talk, and author of the forthcoming thriller You Were Never Really Here, adapted as a film starring Joaquin Phoenix.","The Los Angeles Review of Books invites you to cocktails and conversation with Jonathan Ames, author of such books as Wake Up, Sir! and What’s Not to Love?, creator of the TV shows Bored to Death and Blunt Talk, and author of the forthcoming thriller You Were Never Really Here, adapted as a film starring Joaquin Phoenix.

Genre: Literary Fiction, Mystery Crime Horror and Thriller",https://www.eventbrite.com/e/cocktails-conversation-with-jonathan-ames-tickets-39924779089,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F37776795%2F191944428099%2F1%2Foriginal.jpg?w=800&rect=0%2C4%2C460%2C230&s=ddcbdc8de0a2031a16fe8bd8e9cc1173,,
"Judy Dater, ""Only Human""","Discussion and Book Signing: Judy Dater, ""Only Human""",12/16/2017,2:00 PM,,,Hennessey + Ingalls,Free,Art,Discussion and Book Signing,"Only Human is a taught and poetic compilation of images that emphatically reveals the breadth of Judy Dater's achievement as a photographer over five decades.  We see that her photographs are concerned with acknowledgement, with personal identity and belonging, with loneliness and solidarity. The best of them possess a beauty, intelligence, and complexity that elevates them above the merely interesting to the often profound.","Only Human is a taught and poetic compilation of images that emphatically reveals the breadth of Judy Dater's achievement as a photographer over five decades.  We see that her photographs are concerned with acknowledgement, with personal identity and belonging, with loneliness and solidarity. The best of them possess a beauty, intelligence, and complexity that elevates them above the merely interesting to the often profound.

Genre: Art",http://www.hennesseyingalls.com/event/judy-dater-discussion-and-signing-only-human,,,
"Alan Alda, ""Never Have Your Dog Stuffed and Other Things I've Learned""","Discussion: Alan Alda, ""Never Have Your Dog Stuffed and Other Things I've Learned""",1/20/2017,7:00 PM,,,Other - see description,250,Film,Discussion,"Save the date for an evening on the art of Improv, the role of empathy, 
and the importance of communicating Science with Alan Alda, seven-time Emmy & Golden Globe award-winning actor, director, author, and advocate.","Save the date for an evening on the art of Improv, the role of empathy, 
and the importance of communicating Science with Alan Alda, seven-time Emmy & Golden Globe award-winning actor, director, author, and advocate.

Genre: Film",https://www.eventbrite.com/e/a-special-evening-with-alan-alda-tickets-40953654483,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F38473506%2F232858453425%2F1%2Foriginal.jpg?w=800&rect=0%2C187%2C850%2C425&s=93d135f066bf9ea5c7076dbf25ab31bd,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
