Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Alterna Comics, ""IF Anthology: Crime""","Author Event: Alterna Comics, ""IF Anthology: Crime""",1/5/2018,6:00 PM,,,Barnes & Noble - Burbank,Free,Mystery Crime Horror and Thriller,Author Event,"2017's anthology explores the theme of ""crime""--from the impact that it has on the lives it affects, the psychological and sociological factors that lead people down its path, to the way people deal with being victimized. Crime-fighting has long been a staple of comic book storytelling, and this thrilling and thought-provoking graphic novel anthology is no exception to that rule. ","2017's anthology explores the theme of ""crime""--from the impact that it has on the lives it affects, the psychological and sociological factors that lead people down its path, to the way people deal with being victimized. Crime-fighting has long been a staple of comic book storytelling, and this thrilling and thought-provoking graphic novel anthology is no exception to that rule. 

Genre: Mystery Crime Horror and Thriller",https://stores.barnesandnoble.com/event/9780061907729-0,,,
"Derrick Levasseur, ""The Undercover Edge""","Author Event: Derrick Levasseur, ""The Undercover Edge""",1/8/2018,7:00 PM,,,Barnes & Noble - Burbank,Free,Healing Self-Help and Motivational,Author Event,"In a televised social experiment before millions of viewers, police sergeant Derrick Levasseur demonstrated that techniques used by undercover detectives could help people achieve their goals in everyday social situations. The result: he walked away with more than half a million dollars. In The Undercover Edge, Derrick shares his personal mind-set surrounding human behavior and motivation. ","In a televised social experiment before millions of viewers, police sergeant Derrick Levasseur demonstrated that techniques used by undercover detectives could help people achieve their goals in everyday social situations. The result: he walked away with more than half a million dollars. In The Undercover Edge, Derrick shares his personal mind-set surrounding human behavior and motivation. 

Genre: Healing Self-Help and Motivational",https://stores.barnesandnoble.com/event/9780061905759-0,"https://www.barnesandnoble.com/w/the-undercover-edge:-find-your-hidden-strengths,-learn-to-adapt,-and-build-the-confidence-to-win-life's-game-derrick-levasseur/?ean=9781492650591",,
"Diane Metivier-Hart, ""A Silent Stillness—Buried Alive""","Author Event: Diane Metivier-Hart, ""A Silent Stillness—Buried Alive""",1/12/2018,6:00 PM,,,Barnes & Noble - Burbank,Free,Memoir,Author Event,"A Silent Stillness tells the inspiring story of her faith, hope, and survival after losing everything she owns--including her health--and trapped deep beneath the rubble for four and a half hours. While entombed, Diane Metivier-Hart reflects on her life, what led her to this place in time, and whether she had made a positive impact on others. ","A Silent Stillness tells the inspiring story of her faith, hope, and survival after losing everything she owns--including her health--and trapped deep beneath the rubble for four and a half hours. While entombed, Diane Metivier-Hart reflects on her life, what led her to this place in time, and whether she had made a positive impact on others. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061910708-0,"https://www.barnesandnoble.com/w/a-silent-stillness-buried-alive:-one-woman's-remarkable-story-of-survival,-hope-and-rescue;-the-last-survivor-of-the-la-conchita-landslide?ean=9781524579470",,
"Lawrence H. Levy, ""Last Stop in Brooklyn: A Mary Handley Mystery""","Author Event: Lawrence H. Levy, ""Last Stop in Brooklyn: A Mary Handley Mystery""",1/9/2018,3:00 PM,,,Barnes & Noble - Burbank,Free,Mystery Crime Horror and Thriller,Author Event,"It's the summer of 1894, and an infidelity case has brought PI Mary Handley to a far corner of Brooklyn: Coney Island. In the midst of her investigation, Mary is contacted by a convicted man's brother to reopen a murder case. A prostitute was killed by a Jack the Ripper copycat years ago in her New York hotel room, but her true killer was never found. Once again it's up to Mary to make right the city's wrongs.      ","It's the summer of 1894, and an infidelity case has brought PI Mary Handley to a far corner of Brooklyn: Coney Island. In the midst of her investigation, Mary is contacted by a convicted man's brother to reopen a murder case. A prostitute was killed by a Jack the Ripper copycat years ago in her New York hotel room, but her true killer was never found. Once again it's up to Mary to make right the city's wrongs.      

Genre: Mystery Crime Horror and Thriller",https://stores.barnesandnoble.com/event/9780061894801-0,https://prodimage.images-bn.com/pimages/9780451498441.jpg,,
Poetry Night,Open Mic: Poetry Night,1/26/2018,7:30 PM,,,Barnes & Noble - Burbank,Free,Poetry,Open Mic,"Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM.","Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM.

Genre: Poetry",https://stores.barnesandnoble.com/event/9780061752711-25,,,
Poetry Night,Open Mic: Poetry Night,3/30/2018,7:30 PM,,,Barnes & Noble - Burbank,Free,Poetry,Open Mic,"Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM.","Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM.

Genre: Poetry",https://stores.barnesandnoble.com/event/9780061752711-27,,,
Poetry Night,Open Mic: Poetry Night,2/23/2018,7:30 PM,,,Barnes & Noble - Burbank,Free,Poetry,Open Mic,"Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM.","Join in or come to enjoy the wonderful poets reading their original work on Open Mic Poetry Night. This long-standing group welcomes new poets and guests in our cookbook section's meeting space. Sign-ups at 7:30PM, performance at 8:00PM.

Genre: Poetry",https://stores.barnesandnoble.com/event/9780061752711-26,,,
"Marie Lu, ""Batman: Nightwalker""","Discussion and Book Signing: Marie Lu, ""Batman: Nightwalker""",1/8/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Young Adult,Discussion and Book Signing,"The new, eagerly anticipated Batman YA novel is an action-packed thrill ride that could only be penned by #1 New York Times bestselling author Marie Lu. Before he was Batman, he was Bruce Wayne, a reckless boy willing to break the rules for a girl who may be his worst enemy. The Nightwalkers are terrorizing Gotham City, and Bruce Wayne is next on their list. ","The new, eagerly anticipated Batman YA novel is an action-packed thrill ride that could only be penned by #1 New York Times bestselling author Marie Lu. Before he was Batman, he was Bruce Wayne, a reckless boy willing to break the rules for a girl who may be his worst enemy. The Nightwalkers are terrorizing Gotham City, and Bruce Wayne is next on their list. 

Genre: Young Adult",https://stores.barnesandnoble.com/event/9780061895795-0,http://prodimage.images-bn.com/cimages/0000013011953,,
"Samira Ahmed, ""Love, Hate and Other Filters""","Discussion and Book Signing: Samira Ahmed, ""Love, Hate and Other Filters""",1/18/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Identity,Discussion and Book Signing,"In this unforgettable debut novel, an Indian-American Muslim teen copes with Islamophobia, cultural divides, and a reality she can neither explain nor escape. Seventeen-year-old Maya Aziz is torn between worlds. There's the proper one her parents expect for their good Indian daughter: attending college close to home. And then there is the world of her dreams: going to film school and living in New York City. ","In this unforgettable debut novel, an Indian-American Muslim teen copes with Islamophobia, cultural divides, and a reality she can neither explain nor escape. Seventeen-year-old Maya Aziz is torn between worlds. There's the proper one her parents expect for their good Indian daughter: attending college close to home. And then there is the world of her dreams: going to film school and living in New York City. 

Genre: Identity",https://stores.barnesandnoble.com/event/9780061902546-0,https://prodimage.images-bn.com/pimages/9781616958473.jpg,,
"Anna Todd, ""The Spring Girls: A Modern-Day Retelling of Little Women""","Discussion and Book Signing: Anna Todd, ""The Spring Girls: A Modern-Day Retelling of Little Women""",1/20/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Young Adult,Discussion and Book Signing,"Join Anna Todd for a story about four sisters desperately seeking the blueprints to life in her novel The Spring Girls: A Modern-day retelling Little Women. The Spring Girls--Meg, Jo, Beth, and Amy--are a force of nature on the New Orleans military base where they live. As different as they are, with their father on tour in Iraq and their mother hiding something, their fears are very much the same. ","Join Anna Todd for a story about four sisters desperately seeking the blueprints to life in her novel The Spring Girls: A Modern-day retelling Little Women. The Spring Girls--Meg, Jo, Beth, and Amy--are a force of nature on the New Orleans military base where they live. As different as they are, with their father on tour in Iraq and their mother hiding something, their fears are very much the same. 

Genre: Young Adult",https://stores.barnesandnoble.com/event/9780061902319-0,https://prodimage.images-bn.com/pimages/9781501130717.jpg,,
