Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Tee Franklin, ""Bingo Love""","Reading: Tee Franklin, ""Bingo Love""",2/17/2018,5:30 PM,,,Skylight Books,Free,"LGBTQ+, Literary Fiction",Reading,"When Hazel Johnson and Mari McCray met at church bingo in 1963, it was love at first sight. Forced apart by their families and society, Hazel and Mari both married young men and had families. Decades later, now in their mid-’60s, Hazel and Mari reunite again at a church bingo hall. Realizing their love for each other is still alive, what these grandmothers do next takes absolute strength and courage. From Tee Franklin (Nailbiter’s The Outfit, Love is Love) and Jenn St-Onge (Jem & The Misfits), Bingo Love is a touching story of love, family, and resiliency that spans over 60 years. 

","When Hazel Johnson and Mari McCray met at church bingo in 1963, it was love at first sight. Forced apart by their families and society, Hazel and Mari both married young men and had families. Decades later, now in their mid-’60s, Hazel and Mari reunite again at a church bingo hall. Realizing their love for each other is still alive, what these grandmothers do next takes absolute strength and courage. From Tee Franklin (Nailbiter’s The Outfit, Love is Love) and Jenn St-Onge (Jem & The Misfits), Bingo Love is a touching story of love, family, and resiliency that spans over 60 years. 



Genre: LGBTQ+, Literary Fiction",https://www.skylightbooks.com/event/tee-franklin-reads-her-new-graphic-novel-bingo-love-amanda-deibert,https://www.skylightbooks.com/sites/skylightbooks.com/files/Tee-Franklin%202018_0.jpg,,
"Lynell George, ""After/Image""","Discussion and Book Signing: Lynell George, ""After/Image""",3/18/2018,5:00 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"Los Angeles lives largest in the world’s imagination. It can be a projection, a solution, a temporary fix, a long-term goal. For Lynell George—and millions of others—it’s simply home.

After/Image: Los Angeles Outside the Frame​ by Lynell George is the result of this award-winning journalist’s years of contemplating and writing about the arts, culture, and social issues of Los Angeles, always with an emphasis on place and the identity of the people who live in—or leave—L.A. As a staff writer for the Los Angeles Times and LA Weekly, Lynell George explored place after place that makes the city tick, met person after person, and encountered the cumulative heart of the city.","Los Angeles lives largest in the world’s imagination. It can be a projection, a solution, a temporary fix, a long-term goal. For Lynell George—and millions of others—it’s simply home.

After/Image: Los Angeles Outside the Frame​ by Lynell George is the result of this award-winning journalist’s years of contemplating and writing about the arts, culture, and social issues of Los Angeles, always with an emphasis on place and the identity of the people who live in—or leave—L.A. As a staff writer for the Los Angeles Times and LA Weekly, Lynell George explored place after place that makes the city tick, met person after person, and encountered the cumulative heart of the city.

Genre: Nonfiction",https://www.skylightbooks.com/event/lynell-george-discusses-her-literary-collection-afterimage,https://www.skylightbooks.com/sites/skylightbooks.com/files/Lynell_George_083-Noe%CC%81Montes_0.jpg,,
"David Correia and Tyler Wall, ""Police: A Field Guide""","Discussion and Book Signing: David Correia and Tyler Wall, ""Police: A Field Guide""",3/21/2018,7:30 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,Join author/activists David Correia and Tyler Wall for an in-depth discussion on the language that we use to talk about policing and police reform in the hopes that understanding the historical context of these terms will help us move beyond the limits of police reform and toward a society free from police violence and free from police entirely.,"Join author/activists David Correia and Tyler Wall for an in-depth discussion on the language that we use to talk about policing and police reform in the hopes that understanding the historical context of these terms will help us move beyond the limits of police reform and toward a society free from police violence and free from police entirely.

Genre: Nonfiction",https://www.skylightbooks.com/event/david-correia-and-tyler-wall-discuss-their-nonfiction-book-police-field-guide,https://www.skylightbooks.com/sites/skylightbooks.com/files/David%20Correria_0.jpg,,
Madame Pamita,Book Launch: Madame Pamita,3/10/2018,7:00 PM,,,Book Show,Free,Literary Fiction,Book Launch,More info to come!!!,"More info to come!!!

Genre: Literary Fiction",http://bookshowla.com/event/madame-pamita-book-release-party/,,,
"""Hello We're Still Alive"" reading series","Reading: ""Hello We're Still Alive"" reading series",3/16/2018,7:00 PM,,,Book Show,Free,Literary Fiction,Reading,"Matthew Sherling’s awesome evening of literary readings, comedy and performance. Line up to be announced soon!","Matthew Sherling’s awesome evening of literary readings, comedy and performance. Line up to be announced soon!

Genre: Literary Fiction",http://bookshowla.com/event/hello-were-still-alive-reading-series/,,,
"""EAT ART""","Open Mic: ""EAT ART""",4/6/2018,8:00 PM,,,Book Show,Free,Literary Fiction,Open Mic,"Our monthly open mic! Word nerds unite!! Show off your sickest poem, zine, short story, spoken word, song – whatever your form of storytelling, FUCKING DO IT!!! Just steer clear of standup, please!

Sign-up from 8 to 8:30PM. Performances limited to 5ish minutes","Our monthly open mic! Word nerds unite!! Show off your sickest poem, zine, short story, spoken word, song – whatever your form of storytelling, FUCKING DO IT!!! Just steer clear of standup, please!

Sign-up from 8 to 8:30PM. Performances limited to 5ish minutes

Genre: Literary Fiction",http://bookshowla.com/event/eat-art-open-mic-40/,,,
"""Vermin on the Mount""","Reading: ""Vermin on the Mount""",4/13/2018,7:30 PM,,,Book Show,Free,Literary Fiction,Reading,Jim Ruland’s irreverent reading series! More info to come…,"Jim Ruland’s irreverent reading series! More info to come…

Genre: Literary Fiction",http://bookshowla.com/event/vermin-on-the-mount-18/,,,
Pasadena Rose Poets,Reading: Pasadena Rose Poets,4/21/2018,2:00 PM,,,Book Show,Free,Literary Fiction,Reading,Gerda Govine Ituarte will be here with her poetry collective The Pasadena Rose Poets! More info to come!,"Gerda Govine Ituarte will be here with her poetry collective The Pasadena Rose Poets! More info to come!

Genre: Literary Fiction",http://bookshowla.com/event/pasadena-rose-poets/,,,
"Lauren Toyota, ""Vegan Comfort Classics""","Discussion and Book Signing: Lauren Toyota, ""Vegan Comfort Classics""",3/15/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Cooking,Discussion and Book Signing,"YouTube sensation Lauren Toyota of hot for food is hitting the road to promote her new cookbook Vegan Comfort Classics. We're pleased to be a stop on her book tour sponsored by Greyhound. Lauren will be vlogging the tour for her YouTube channels so come join us and be part of the scene! A fun and irreverent take on vegan comfort food that's saucy, sweet, sassy, and most definitely deep-fried.","YouTube sensation Lauren Toyota of hot for food is hitting the road to promote her new cookbook Vegan Comfort Classics. We're pleased to be a stop on her book tour sponsored by Greyhound. Lauren will be vlogging the tour for her YouTube channels so come join us and be part of the scene! A fun and irreverent take on vegan comfort food that's saucy, sweet, sassy, and most definitely deep-fried.

Genre: Cooking",http://www.dieselbookstore.com/event/lauren-toyota-discusses-and-signs-vegan-comfort-classics,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Lauren%20Toyota.jpg,,
"Jimmy Steinfeldt, ""Rock 'N' Roll Lens Vols. I & II""","Discussion and Book Signing: Jimmy Steinfeldt, ""Rock 'N' Roll Lens Vols. I & II""",3/29/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Music,Discussion and Book Signing,"During his 30 years in the photography business, Jimmy Steinfeldt has worked with everyone from Miles Davis to the Ramones. He cites photographer Richard Avedon and cinematographer Karl Freund among his strongest influences. Jimmy's unique photographic style conveys the personality of his artist-musician subjects while conveying the story of their music. Rock 'N' Roll Lens Volumes I & II are full of concert photographs and stories. ","During his 30 years in the photography business, Jimmy Steinfeldt has worked with everyone from Miles Davis to the Ramones. He cites photographer Richard Avedon and cinematographer Karl Freund among his strongest influences. Jimmy's unique photographic style conveys the personality of his artist-musician subjects while conveying the story of their music. Rock 'N' Roll Lens Volumes I & II are full of concert photographs and stories. 

Genre: Music",http://www.dieselbookstore.com/event/jimmy-steinfeldt-discusses-and-signs-rock-n-roll-lens-vols-i-ii,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Jimmy%20Steinfeldt.jpg,,
