﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
1328,Steve Aoki with Howie Mandel,9/4/2019,8:00 PM,Live Talks LA,Purchase Required,"Memoir,Music,September 2019",Discussion,"Steve Aoki, disruptive trailblazer in music, fashion and lifestyle, talks to Howie Mandel about Aoki's memoir ""Blue: The Color of Noise.""

""Blue"" tells Aoki's remarkable story of how he became a force of nature as an early social media adopter, helping to turn dance music into the phenomenon it is today. All this, while remaining true to his DIY punk rock principles. From his beginnings as a vegan straightedge hardcore music kid hellbent on defying his millionaire father (Rocky Aoki, founder of Benihana), Aoki is ranked among the top ten DJs in the world today, He is an authentic global trendsetter who has been instrumental in defining contemporary youth culture. Known for his outrageous stage antics (cake throwing, champagne spraying and the ""Aoki Jump""), Aoki is also the brains behind indie record label Dim Mak and launching breakout EDM stars such as The Chainsmokers, Zedd and MSTRKFT.

Howie Mandel has served as a judge for a decade on NBC's hit summer talent series ""America's Got Talent,"" and is executive producer and host of ""Deal or No Deal."" He recently released his first solo special in 20 years ""Howie Mandel Presents Howie Mandel at the Howie Mandel Comedy Club"" on Showtime. He performs as many as 200 stand-up comedy shows each year throughout the U.S. and Canada. His frank and funny memoir ""Here's the Deal: Don't Touch Me"" was a NY Times bestseller.

Location: Aratani Theatre",https://livetalksla.org/events/steve-aoki/,,Pending Review
1329,Walter Mosley in conversation with Viet Thanh Nguyen,9/5/2019,8:00 PM,Live Talks LA,Purchase Required,"September 2019,Nonfiction",Discussion,"The critically acclaimed author Walter Mosley returns to Live Talks Los Angeles to talk about his new book ""Elements of Fiction."" In his earlier essential writing guide ""The Year You Write Your Novel,"" Mosley, creator of the acclaimed Easy Rawlins series, supplied aspiring writers with the basic tools to write a novel in one year. In this complementary follow-up, Mosley guides the writer through the elements of not just any fiction writing, but the kind that transcends convention and truly stands out. Inspiring, accessible, and told in a voice both trustworthy and wise, writers and readers alike will benefit from lessons taught by a true master. Mosley will be speaking to Viet Thanh Nguyen, winner of the 2016 Pulitzer Prize for Fiction for ""The Sympathizer,"" and currently a professor in English, American Studies and Ethnicity, and Comparative Literature at USC.

Location: Pelz Theatre, Museum of Tolerance 9786 West Pico Blvd  Los Angeles, CA 90035",https://livetalksla.org/events/walter-mosley/,,Pending Review
1326,LIKE HOME: poetry in response to displacement ,9/6/2019,7:00 PM,Other - see description,Free,"September 2019,Poetry",Open Mic,"We live in a world where nearly 1 person is forcibly displaced every two seconds. According to the UN Refugee Agency, 68.5 million people around the world have been forced from their home as a result of conflict or persecution, and 143 million people may soon become climate migrants.

In our own backyard consequences of gentrification, tenant injustice, increasing debt, and lack of affordable housing fuel the rate of homelessness. Over 60,000 people are experiencing homelessness in Los Ángeles alone, and a typical USAmerican moves over 11 times in their lifetime for social-economic reasons.

Join us on Friday, September 6th at 7pm to hear the voices of our community share their lived and learned experiences of displacement.

Location: Avenue 50 Studio, 131 N Avenue 50 LA 90042",http://avenue50studio.org/event/like-home,,Pending Review
1360,"John James discusses and signs ""The Milk Hours"" with Jos Charles and Jordan Nakamura",9/7/2019,5:00 PM,Skylight Books,Free,"September 2019,Poetry",Discussion and Signing,"Come see John James in conversation with Jos Charles and Jordan Nakamura about ""The Milk Hours"" at the Skylight Books. This book is a collection of riveting poems filled with living, grieving things, punctuated by an unseen world of roots, bodies, and concealed histories. These are poems of frequent swerves and transformations, which never stray far from an engagement with science, geography, art, and aesthetics, nor from the dream logic that motivates their incessant investigations.",https://www.skylightbooks.com/event/john-james-reads-his-new-book-poetry-milk-hours-jos-charles-and-jordan-nakamura,https://images.booksense.com/images/083/315/9781571315083.jpg,Pending Review
1327,Becoming Home,9/8/2019,2:00 PM,Other - see description,Free,"September 2019,Poetry",Open Mic,"The Northeast The Northeast Wellness Center Center is a thriving and creative facility of the LA County Department of Mental Health. We cherish our relationships in the community and strive for inclusion and belonging.

Inspired by Avenue 50 Studio’s “Some Place Like Home” exhibit, we clients, ex-clients, and staff from the Wellness Center’s Writing Your Life Stories Group warmly invite you to a reading of creative works and an open mic event.

Among us are those who have lived on the streets, experienced jail, or been 5150’d with strapped down ambulance rides to the psych ward. Some of us have closed ourselves into sunless rooms swilling vodka, or have parked for days in front of a screen stuffing Cheetos into lonely mouths. All of us have chosen a journey of becoming, of creating home and belonging—within and without.

Please join us in exploring home and belonging. Bring your poems, musings, stories, or raves to share. Any written form and any length up to a maximum of 3 minutes is welcome.

Location: Avenue 50 Studio 131 N Avenue 50 LA CA 90042",http://avenue50studio.org/event/becoming-home,,Pending Review
1330,An Evening with Emma Donoghue,9/10/2019,8:00 PM,Live Talks LA,Purchase Required,"September 2019,Fiction,Historical Fiction",Discussion,"The acclaimed author of ""Room"" discusses the writing life and her new novel ""Akin."" A retired New York professor's life is thrown into chaos when he takes a young great-nephew to the French Riviera, in hopes of uncovering his own mother's wartime secrets. ""Akin"" is a funny, heart-wrenching tale of an old man and a boy, born two generations apart, who unpick their painful story and try to write a new one together.

Location: William Turner Gallery Bergamot Station Arts Center 2525 Michigan Avenue, Santa Monica, CA 90404 ",https://livetalksla.org/events/emma-donoghue/,,Pending Review
1331,David Koepp in conversation with Andrew Kevin Walker ,9/11/2019,8:00 PM,Live Talks LA,Free,"September 2019,Speculative Fiction,Mystery | Crime | Horror | Thriller",Discussion,"Celebrated screenwriter and director David Koepp makes an astonishing debut with ""Cold Storage,"" a wild and terrifying adventure about three strangers who must work together to contain a highly contagious, deadly organism. Koepp is best known for his work on ""Jurassic Park,"" ""Spider-Man,"" ""Panic Room"" and ""War of the Worlds."" His work on screen has grossed over $6 billion worldwide. Interviewing him is Andrew Kevin Walker, the BAFTA nominated screenwriter of ""Se7en,"" ""Tim Burton's Sleepy Hollow,"" ""Brainscan,"" and ""Nerdland.""

This event is part of LTLA's Newer Voices Series in which we focus on debut authors. General admission tickets are complimentary, but patrons are encouraged to support these newer authors with purchase of their books.

Location: William Turner Gallery Bergamot Station Arts Center 2525 Michigan Avenue, Santa Monica, CA 90404 ",https://livetalksla.org/events/david-koepp/,,Pending Review
1394,"Rocky Lang and Barbara Hall discusses and signs ""Letters from Hollywood""",9/11/2019,7:00 PM,Chevalier's Books,Free,"September 2019,Nonfiction,Film",Discussion and Signing,"Rocky Lang and Barbara Hall will discuss and sign ""Letters from Hollywood"" at Chevalier's Books. This book reproduces in full color scores of entertaining and insightful pieces of correspondence from some of the most notable and talented film industry names of all time—from the silent era to the golden age, and up through the pre-email days of the 1970s.",https://www.chevaliersbooks.com/copy-of-phil-zuckerman-9-10,https://static.wixstatic.com/media/308b68_7f8702c4251c4a848b9944f09ff99fd1~mv2.jpg,Pending Review
1395,"Maja D'Aoust discusses and signs ""Familiars in Witchcraft"" and ""A Witch's Bestiary"" ",9/11/2019,8:00 PM,Stories Books and Cafe,Free,"September 2019,Speculative Fiction",Discussion and Signing,"Join Maja D'Aoust at Stories and Books Cafe for a discussion and signing of ""Familiars in Witchcraft"" and ""A Witch's Bestiary."" In ""Familiars in Witchcraft"", D'Aoust explores the supernatural servant spirits and guardians and reveals how witches are not the only ones to claim to be the magician's assistant. ""A Witch's Bestiary"" delves through ancient mythological records and explores supernatural beasts in reflection to the true nature of humanity. ",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_7579.png,Pending Review
1323,Book Club Dessert & Discussion,9/12/2019,7:00 PM,Other - see description,Free,"Fiction,Women,Underrepresented Voices,September 2019",Book Club,"Join Creating Conversations Book Club to discuss debut author Zara 	Raheem’s The Marriage Clock.	Dessert reception & book signing to 	follow. 

""Raheem’s debut uses chick-lit tropes to smartly skewer modern ways of
dating and to bring humor to more traditional South Asian ones."" ~ Booklist

Location: Redondo Beach / Creating Conversations bookstore",https://www.eventbrite.com/e/creating-conversations-book-club-the-marriage-clock-wauthor-zara-raheem-tickets-65462204215,,Pending Review
1332,Randall Munroe in conversation with Kyle Hill,9/12/2019,8:00 PM,Live Talks LA,Purchase Required,"September 2019,Nonfiction",Discussion,"Randall Munroe's new book ""How To"" is the world's most interesting and useless self-help guide, from the brilliant mind behind the wildly popular webcomic ""xkcd"" and the New York Times bestsellers ""What If?"" and ""Thing Explainer."" For any task you might want to do, there’s a right way, a wrong way, and a way so monumentally complex, excessive, and inadvisable that no one would ever try it. How To is a guide to the third kind of approach. It’s full of highly impractical advice for everything from landing a plane to digging a hole. By exploring the most complicated ways to do simple tasks, How To is a delightfully mind-bending way to better understand the science and technology underlying the things we do every day.

Kyle Hill, science editor at Nerdist and host of the popular YouTube science s how ""Because Science"" will be talking to Munroe.

Location: Aratani Theatre Japanese American Cultural & Community Center 244 S. San Pedro Street Downtown Los Angeles, CA 90012",https://livetalksla.org/events/randall-munroe/,,Pending Review
1397,WCCW Reading Series,9/12/2019,7:30 PM,Other - see description,Free,"All Genres,September 2019,Women",Reading,"Please join this group of amazing writers and performers on a lovely spring evening in Frogtown (Elysian Valley):

Sehba Sarwar
Irene Sanchez
Camari Carter-Hawkins
Amoni Thompson-Jones
Miya King

The WCCW Reading Series is a quarterly literary reading series organized by [Nina Rota](https://ninarota.com) and [Bridgette Bianca](https://www.bridgettebianca.com). The readings are thematically linked with WCCW programming which, for fall 2019, is the idea of work and labor.

*THIS EVENT IS FREE and open to the public. Everyone is welcome. We will provide drinks and light snacks.

Location: Women's Center for Creative Work",https://www.facebook.com/events/2475960535757977/,,Pending Review
1320,Illusion of Justice: an Evening with Author Jerome F. Buting,9/13/2019,7:00 PM,Other - see description,Purchase Required,"Mystery | Crime | Horror | Thriller,September 2019",Discussion and Signing,"Join Jerome F. Buting, Defense Lawyer from the popular Netflix series MAKING A MURDERER for a riveting night of “behind the scenes” insight into how police and prosecutors tipped the scales of justice in their efforts to convict Steven Avery and Brendan Dassey

Location: Orlando Public Library",https://www.ocls.info/library-after-hours-illusion-of-justice,,Pending Review
1398,"Grace Mase discusses and signs ""Revivify Your Home""",9/14/2019,2:00 PM,Barnes &amp; Noble - Burbank,Free,"September 2019,Nonfiction",Discussion and Signing,"If you're thinking about embarking on a home improvement journey, you'll want to hear pro tips from Grace Mase. She'll be at Barnes & Noble in Burbank on September 14 discussing and signing her new book ""Revivify Your Home: Take Control of Your Home Improvement with Peace of Mind and Level Up Your Life.""",https://stores.barnesandnoble.com/event/9780062020639-0,https://prodimage.images-bn.com/pimages/9781480874084_p0_v1_s600x595.jpg,Pending Review
