﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2496,"Kit Rocha discusses ""Deal with the Devil""",7/28/2020,5:00 PM,,Online,Free,Romance,Discussion,Tune in to our Live Stream Virtual Event with Kit Rocha to hear all about Deal With The Devil. ,https://www.therippedbodicela.com/events-and-tickets,https://image-cache.sparxo.com/sparxo.app.ticketing/107963994618224640/b74b2483a7a84f589a54de62fbe71ee5.png,Pending Review,The Ripped Bodice,
2497,Beach=Culture: Life's a Beach,7/29/2020,4:00 PM,,Online,Free,All Genres,Panel Discussion,"Santa Monica Cultural Affairs and Red Hen Press present Beach=Culture: Life’s a Beach: Publishing in a Pandemic, a virtual event hosted by the Annenberg Community Beach House on July 29, 2020 at 4pm PST!
What’s it like to publish your first book during a pandemic? Moderated by Kristen Millares Young, join Kristen, Reema Rajbanshi, Deborah A. Lott, Elizabeth Earley, and Anna Dorn as they read from their recently published works and discuss the challenges, triumphs, and unexpected realities of publishing during a pandemic.
Livestreamed at santamonica.gov/beachculture, this event will also be recorded and viewable afterwards. The event is part of a series of literary readings in partnership with Red Hen Press. The next online event will be held on August 26 at 4pm. #ArtSaMo",https://redhen.org/event-calendar/live-on-youtube-and-facebook-beachculture-lifes-a-beach/,https://redhen.org/wp-content/uploads/2020/07/Lifes-a-Beach-scaled.png,Pending Review,Other - see description,
2498,The El Segundo Public Library presents “A Virtual Grown-Up Show & Tell”,7/31/2020,5:30 PM,,Online,Free,Nonfiction,Discussion,"The El Segundo Public Library will present a special program called “A Virtual Grown-Up Show & Tell” via Zoom on Friday, July 31st at 5:30 pm.   The event will feature  What We Keep, a book that authors Bill Shapiro and Naomi Wax compiled with first person narratives that answer the question: ‘Of all that you own, what object means the most to you and why?’  The event will include a slideshow which features photographs of the objects that inspired the moving stories which speak to our shared humanity.  There will also be selected readings from the book and some local community members will share their own treasured objects. In our current collective world experience, objects that provide comfort, memories and safety are more important than ever.",https://www.elsegundolibrary.org/Home/Components/Calendar/Event/3692/41810,,Pending Review,El Segundo Public Library,
2482,Ingrid M. Calderón-Collins and Claire Rudy Foster in conversation,8/2/2020,2:30 PM,,Online,Free,"Memoir,Short Story Collections",Discussion,"Join Ingrid Calderón-Collins and Claire Foster Rudy in a discussion about the ways stories can create a haven for marginalized people, and how to find happiness in what might be considered grim circumstances. They will also both read from their recent works, Let the Buzzards Eat Me Whole and Shine of the Ever.",https://www.skylightbooks.com/event/live-crowdcast-ingrid-m-calder%C3%B3n-collins-and-claire-rudy-foster-conversation,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug2_CalderonCollinsFoster%20web_0.jpg,Pending Review,Skylight Books,
2483,"Morgan Jerkins discusses ""Wandering in Strange Lands"" with Soraya Nadia McDonald",8/5/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"From the acclaimed cultural critic and New York Times bestselling author of This Will Be My Undoing—a writer whom Roxane Gay has hailed as “a force to be reckoned with”—comes this powerful story of her journey to understand her northern and southern roots, the Great Migration, and the displacement of black people across America.",https://www.skylightbooks.com/event/live-crowdcast-morgan-jerkins-discusses-her-new-book-soraya-nadia-mcdonald,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug5_JerkinsMcDonald%20web.jpg,Pending Review,Skylight Books,
2484,"Karolina Waclawiak discusses ""Life Events"" with Roxane Gay",8/6/2020,6:30 PM,,Online,Free,Fiction,Discussion,"Karolina Waclawiak’s breakout novel, Life Events, follows Evelyn, who, at thirty-seven, is on the verge of divorce and anxiously dreading the death of everyone she loves. She combats her existential crisis by avoiding her husband and aimlessly driving along the freeways of California looking for an escape—one that eventually comes when she discovers a collective of “exit guides.” Evelyn enrolls in their training course, where she learns to provide companionship and a final exit for terminally ill patients seeking a conscious departure.",https://www.skylightbooks.com/event/live-crowdcast-karolina-waclawiak-discusses-her-new-novel-life-events-roxane-gay,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug6_WaclawiakGay%20web.jpg,Pending Review,Skylight Books,
2485,"Maaza Mengiste, Mahtem Shifferaw, and Tefer Nigussie Tafa discuss ""Addis Ababa Noir""",8/7/2020,6:30 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"Akashic Books continues its award-winning series of original noir anthologies, launched in 2004 with Brooklyn Noir. Each book comprises all new stories, each one set in a distinct neighborhood or location within the respective city.",https://www.skylightbooks.com/event/live-instagram-maaza-mengiste-mahtem-shifferaw-and-teferi-nigussie-tafa-addis-ababa-noir,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug7_MengisteShifferawTafa%20web_1_0.jpg,Pending Review,Skylight Books,
2490,"The Dystopian Book Club reads ""Riot Baby"" by Tochi Onyebuchi",8/9/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"A prescient, African-American teenager psychically prepares her brother for a better post-dystopian world in Tochi Onyebuchi’s Riot Baby.

",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2020/08/riotbaby.jpg,Pending Review,Last Bookstore,
2486,"Christina Hammonds Reed discusses ""The Black Kids"" with Brandy Colbert",8/10/2020,6:30 PM,,Online,Free,"Young Adult,Fiction",Discussion,"Ashley Bennett and her friends are living the charmed life. It’s the end of senior year and they’re spending more time at the beach than in the classroom. They can already feel the sunny days and endless possibilities of summer.

Everything changes one afternoon in April, when four LAPD officers are acquitted after beating a black man named Rodney King half to death. Suddenly, Ashley’s not just one of the girls. She’s one of the black kids.",https://www.skylightbooks.com/event/live-crowdcast-christina-hammonds-reed-discusses-her-new-ya-novel-black-kids-brandy-colbert,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug10_HammondsReedColbert%20web_0.jpg,Pending Review,Skylight Books,
2491,"The Fiction in Spanish Book Club reads ""El corazón de la fiesta""",8/10/2020,7:30 PM,,Online,Purchase Required,International and Translation,Book Club,"In Gonzalo Torné’s El corazon de la fiesta, Clara might be out of her depth when the friends’ and neighbors’ problems she’d hoped to solve run deeper and wider than she’d thought.

",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,http://lastbookstorela.com/wp-content/uploads/2020/07/elcorazondelafiesta.jpeg,Pending Review,Last Bookstore,
2487,"Bradley Garrett discusses ""Bunker"" with Geoff Manaugh",8/11/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"Currently, 3.7 million Americans call themselves preppers. Millions more prep without knowing it. Bradley Garrett, who began writing this book years before the 2020 Covid-19 pandemic, argues that prepping is a rational response to global, social, and political systems that are failing to produce credible narratives of continued stability. Left with a sense of foreboding fueled by disease outbreaks, increasing government dysfunctionality, eroding critical infrastructure, nuclear brinksmanship, and an accelerating climate crisis, people all over the world are responding predictably—by hunkering down.",https://www.skylightbooks.com/event/live-crowdcast-bradley-garrett-discusses-his-new-book-bunker-geoff-manaugh,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug11_GarrettManaugh%20web.jpg,Pending Review,Skylight Books,
2492,"The AfroFuturism Book Club reads ""Zone One"" by Colson Whitehead",8/11/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"We’re reading Pulitzer Prize winner Colson Whitehead’s Zone One, an apocalyptic story with zombies and a virus. ",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-4/,http://lastbookstorela.com/wp-content/uploads/2020/07/zoneone.jpg,Pending Review,Last Bookstore,
2489,"Catherine Lacey discusses ""Pew"" with Jonathan Lethem",8/12/2020,6:30 PM,,Online,Free,Fiction,Discussion,"As the town spends the week preparing for a mysterious Forgiveness Festival, Pew is shuttled from one household to the next. The earnest and seemingly well-meaning townspeople see conflicting identities in Pew, and many confess their fears and secrets to them in one-sided conversations. Pew listens and observes while experiencing brief flashes of past lives or clues about their origin. As days pass, the void around Pew’s presence begins to unnerve the community, whose generosity erodes into menace and suspicion. Yet by the time Pew’s story reaches a shattering and unsettling climax at the Forgiveness Festival, the secret of who they really are—a devil or an angel or something else entirely—is dwarfed by even larger truths.",https://www.skylightbooks.com/event/live-crowdcast-catherine-lacey-discusses-her-new-novel-pew-jonathan-lethem,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug12_LaceyLethem%20web.jpg,Pending Review,Skylight Books,
2488,"Patrick Howell, Tori Reid, Tom Lutz, and Mobolaji Olambiwonnu discuss ""Dispatches from the Vanguard""",8/13/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"Described by Run-DMC founder Rev.Run as “exceptional”, Dispatches from the Vanguard is a celebration of the Global International African Arts Movement. Featuring interviews by editor Patrick A. Howell with writers, poets, artists, social entrepreneurs, and activists, the book provides incredible insight into the work of leading cultural innovators. Among those interviewed are Ishmael Reed, Tyehimba Jess, Rich Fresh, Nikki Giovanni, Nnedi Okorafor, Chester Higgins, and Jaki Shelton Green.",https://www.skylightbooks.com/event/live-crowdcast-patrick-howell-tori-reid-tom-lutz-and-mobolaji-olambiwonnu-dispatches-vanguard,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug13_HowellReidLutzOlambiwonnu%20web.jpg,Pending Review,Skylight Books,
2493,"The Feminist Book Club reads ""Fairest"" by Meredith Talusan",8/19/2020,7:30 PM,,Online,Purchase Required,Memoir,Book Club,"Meredith Talusan’s acclaimed Fairest is her memoir of complex identity, from albino boyhood in the Philippines to womanhood as a Harvard grad.",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan-2/,http://lastbookstorela.com/wp-content/uploads/2020/07/fairest.jpeg,Pending Review,Last Bookstore,
2494,"The True Crime Book Club reads ""The Burning"" by Tim Madigan",8/20/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"We’re reading Tim Madigan’s The Burning, a detailed account of the horrific Tulsa Race Massacre of 1921.",http://lastbookstorela.com/events/true-crime-tuesdays-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2020/07/burning.jpg,Pending Review,Last Bookstore,
