﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2529,,,,,,,,,,,,,,
2502,Poets Stand United Against Racism at the World Stage,8/1/2020,7:00 PM,,Online,Free,Poetry,Reading,"Featuring V. Kali, Teresa Mei Chuc, Angelina Saenz, Michael Datcher, Luivette Resto, Conney Williams, Tanya Ko Hong, Mike Sonksen

Zoom ID: 983 0323 1053, Passcode 884406

Facebook Live: facebook.com/theworldstage.org

Donations encouraged at theworldstage.org",https://www.facebook.com/events/301511904496245/,https://scontent-lax3-2.xx.fbcdn.net/v/t1.0-9/115936147_10157523739232876_805914615151634954_n.jpg?_nc_cat=111&_nc_sid=b386c4&_nc_ohc=FW6AoKEFRUEAX_0h37G&_nc_ht=scontent-lax3-2.xx&oh=0581bd17a3731842555995ba28e2e053&oe=5F46A768,Pending Review,The World Stage,
2503,"Kate Stayman-London, in conversation with Morgan Matson, discusses ""One to Watch""",8/3/2020,6:00 PM,,Online,Free,Romance,Discussion,"Bea Schumacher is a devastatingly stylish plus-size fashion blogger who has amazing friends, a devoted family, legions of Insta followers--and a massively broken heart. Like the rest of America, Bea indulges in her weekly obsession: the hit reality show Main Squeeze. The fantasy dates! The kiss-off rejections! The surprising amount of guys named Chad! But Bea is sick and tired of the lack of body diversity on the show. Since when is being a size zero a prerequisite for getting engaged on television?",https://www.vromansbookstore.com/event/vromans-live-kate-stayman-london-conversation-morgan-matson-discusses-one-watch,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-3%20Kate%20Stayman-London.png,Pending Review,Vroman's - Main,
2520,"Anna David, in conversation with Lisa Smith, discusses ""Make Your Mess Your Memoir""",8/3/2020,6:00 PM,,Online,Free,Healing | Self-Help | Motivational,Discussion,"When Anna David got sober and sold a book about her recovery to the biggest publisher in the world, she thought she'd made it. She was wrong.

Still, after years of struggle and self-discovery, she ended up thriving personally and professionally. Now she's sharing what she's learned-and showing others how to do the same.",https://www.booksoup.com/event/anna-david-conversation-lisa-smith-discusses-make-your-mess-your-memoir,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-3.jpg,Pending Review,Book Soup,
2504,"Chiquis Rivera, in conversation with Evelyn Sicairos, presents ""Chiquis Keto""",8/4/2020,6:00 PM,,Online,Free,Cooking,Discussion,"Let's face it. Growing up Latina means tortillas, chips, rice, and beans are served with everything. Chiquis has tried almost every diet out there, but none felt satisfying or sustainable. That's why she teamed up with her personal trainer, Sarah Koudouzian, to create Chiquis Keto, a realistic diet that helps her stay healthy while still enjoying her favorite dishes. Now Chiquis wants to share her mouthwatering recipes and workout routine with you to help kick-start your healthy lifestyle!",https://www.vromansbookstore.com/event/vromans-live-chiquis-rivera-conversation-evelyn-sicairos-presents-chiquis-keto-21-day-starter,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-4%20Chiquis%20Rivera_0.png,Pending Review,Vroman's - Main,
2515,"Colin Dickey discusses ""The Unidentified"" with Emily Yoshida, Tess Lynch, and Molly Lambert",8/4/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"America’s favorite cultural historian and author of Ghostland takes a tour of the country’s most persistent “unexplained” phenomena

In a world where rational, scientific explanations are more available than ever, belief in the unprovable and irrational–in fringe–is on the rise: from Atlantis to aliens, from Flat Earth to the Loch Ness monster, the list goes on. It seems the more our maps of the known world get filled in, the more we crave mysterious locations full of strange creatures.",https://www.skylightbooks.com/event/live-crowdcast-colin-dickey-discusses-his-new-nonfiction-book-unidentified-emily-yoshida-tess,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug4%20Dickey_Night%20Call%20web_1.jpg,Pending Review,Skylight Books,
2521,"Nelson George, in conversation with Lynell George, discusses ""The Darkest Hearts""",8/4/2020,6:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"Former bodyguard D Hunter has moved to Los Angeles to become a talent manager. Business is good: he has signed a hot Atlanta rapper named Lil Daye for management and negotiated a lucrative endorsement with a liquor band. However, when D learns of the liquor CEO's unsavory sexual habits and reactionary political views, he worries that he has sold his soul.",https://www.booksoup.com/event/nelson-george-conversation-lynell-george-discusses-darkest-hearts,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-4.jpg,Pending Review,Book Soup,
2505,"Diana Giovinazzo, in conversation with Greer MacAllister, discusses ""The Woman in Red""",8/5/2020,6:00 PM,,Online,Free,Historical Fiction,Discussion,"Destiny toys with us all, but Anita Garibaldi is a force to be reckoned with. Forced into marriage at a young age, Anita feels trapped in a union she does not want. But when she meets the leader of the Brazilian resistance, Giuseppe Garibaldi, in 1839, everything changes.",https://www.vromansbookstore.com/event/vromans-live-diana-giovinazzo-conversation-greer-macallister-discusses-woman-red,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-5%20Diana%20Giovinazzo_0.png,Pending Review,Vroman's - Main,
2522,"Daniel Kraus, in conversation with Grady Hendrix, discusses ""The Living Dead""",8/5/2020,6:00 PM,,Online,Free,Speculative Fiction,Discussion,"New York Times bestselling author Daniel Kraus completes George A. Romero's brand-new masterpiece of zombie horror, the massive novel left unfinished at Romero's death!

George A. Romero invented the modern zombie with Night of the Living Dead, creating a monster that has become a key part of pop culture. Romero often felt hemmed in by the constraints of film-making. To tell the story of the rise of the zombies and the fall of humanity the way it should be told, Romero turned to fiction. Unfortunately, when he died, the story was incomplete.",https://www.booksoup.com/event/daniel-kraus-conversation-grady-hendrix-discusses-living-dead,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-5.jpg,Pending Review,Book Soup,
2506,"David Sheff discusses ""The Buddhist on Death Row""",8/7/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Jarvis Jay Masters's early life was a horror story whose outline we know too well. Born in Long Beach, California, his house was filled with crack, alcohol, physical abuse, and men who paid his mother for sex. He and his siblings were split up and sent to foster care when he was five, and he progressed quickly to juvenile detention, car theft, armed robbery, and ultimately San Quentin. While in prison, he was set up for the murder of a guard--a conviction which landed him on death row, where he's been since 1990.",https://www.vromansbookstore.com/event/vromans-live-david-sheff-discusses-buddhist-death-row-how-one-man-found-light-darkest-place,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-7%20David%20Sheff.png,Pending Review,Vroman's - Main,
2510," Jeff Hobbs, in conversation with Steve Lopez, discusses ""Show Them You’re Good""",8/7/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Four teenage boys are high school seniors at two very different schools within the city of Los Angeles, the second largest school district in the nation with nearly 700,000 students. Author Jeff Hobbs, writing with heart, sensitivity, and insight, stunningly captures the challenges and triumphs of being a young person confronting the future--both their own and the cultures in which they live--in contemporary America.",https://www.vromansbookstore.com/event/vromans-live-jeff-hobbs-conversation-steve-lopez-discusses-show-them-you%E2%80%99re-good,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-17%20Jeff%20Hobbs.png,Pending Review,Vroman's - Main,
2523,"Book Soup and the ACLU present Ellis Cose and Hector Villagra discussing Democracy, If We Can Keep It: The ACLU's 100-Year Fight for Rights in America",8/7/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"For a century, the American Civil Liberties Union has fought to keep Americans in touch with the founding values of the Constitution. As its centennial approached, the organization invited Ellis Cose to become its first ever writer-in-residence, with complete editorial independence.

The result is Cose's groundbreaking Democracy, If We Can Keep It: The ACLU's 100-Year Fight for Rights in America, the most authoritative account ever of America's premier defender of civil liberties. ",https://www.booksoup.com/event/book-soup-and-aclu-present-ellis-cose-and-hector-villagra-discussing-democracy-if-we-can-keep,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-7.jpg,Pending Review,Book Soup,
2507,"Dan Santat presents his forthcoming book ""Little Fox and the Wild Imagination""",8/8/2020,11:00 AM,,Online,Free,"Graphic Novels,Children's",Discussion,"New York Times-bestselling, Caldecott Medal-winning illustrator Dan Santat has teamed up with debut author Jorma Taccone (member of The Lonely Island) to create Little Fox and the Wild Imagination, a picture book about a father's love that transcends time, space, and even giant-robot-squids.",https://www.vromansbookstore.com/event/vromans-live-dan-santat-presents-his-forthcoming-book-little-fox-and-wild-imagination,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-8%20Dan%20Santat.png,Pending Review,Vroman's - Main,
2524,"Julian E. Zelizer, in conversation with David Cross, discusses Burning Down the House",8/10/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"When Donald Trump was elected president in 2016, President Obama observed that Trump ""is not an outlier; he is a culmination, a logical conclusion of the rhetoric and tactics of the Republican Party."" In Burning Down the House, historian Julian Zelizer pinpoints the moment when our country was set on a path toward an era of bitterly partisan and ruthless politics, an era that was ignited by Newt Gingrich and his allies. In 1989, Gingrich brought down Democratic Speaker of the House Jim Wright and catapulted himself into the national spotlight. Perhaps more than any other politician, Gingrich introduced the rhetoric and tactics that have shaped Congress and the Republican Party for the last three decades. ",https://www.booksoup.com/event/julian-e-zelizer-conversation-david-cross-discusses-burning-down-house-newt-gingrich-fall,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-10.jpg,Pending Review,Book Soup,
2525,"Ian Svenonius, in conversation with Henry Rollins, discusses The Psychic Soviet",8/11/2020,6:00 PM,,Online,Free,Essays,Discussion,"A reissue of Ian F. Svenonius's cult-classic debut essay collection, including brand-new writing in this expanded edition.

Ian F. Svenonius is the author of the underground best sellers Supernatural Strategies for Making a Rock 'n' Roll Group and Censorship Now!! He was also the host of VBS.tv's Soft Focus, where he interviewed Mark E. Smith, Genesis P. Orridge, Chan Marshall, Ian MacKaye, and others.",https://www.booksoup.com/event/ian-svenonius-conversation-henry-rollins-discusses-psychic-soviet,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-11.jpg,Pending Review,Book Soup,
2508,"Akwaeke Emezi discusses ""The Death of Vivek Oji""",8/12/2020,6:00 PM,,Online,Free,Fiction,Discussion,"One afternoon, in a town in southeastern Nigeria, a mother opens her front door to discover her son's body, wrapped in colorful fabric, at her feet. What follows is the tumultuous, heart-wrenching story of one family's struggle to understand a child whose spirit is both gentle and mysterious. Raised by a distant father and an understanding but overprotective mother, Vivek suffers disorienting blackouts, moments of disconnection between self and surroundings.",https://www.vromansbookstore.com/event/vromans-live-akwaeke-emezi-discusses-death-vivek-oji,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-12%20Akwaeke%20Emezi.png,Pending Review,Vroman's - Main,
2526,"Shruti Swamy, in conversation with Rachel Khong, discusses ""A House Is a Body: Stories""",8/13/2020,6:00 PM,,Online,Free,Short Story Collections,Discussion,"Dreams collide with reality, modernity with antiquity, and myth with identity in the twelve arresting stories of A House Is a Body. In ""Earthly Pleasures,"" a young painter living alone in San Francisco begins a secret romance with one of India's biggest celebrities, and desire and ego are laid bare. In ""A Simple Composition,"" a husband's professional crisis leads to his wife's discovery of a dark, ecstatic joy. ",https://www.booksoup.com/event/shruti-swamy-conversation-rachel-khong-discusses-house-body-stories,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-13.jpg,Pending Review,Book Soup,
2509,"Lauren Sandler, in conversation with John Williams, discusses ""This Is All I Got: A New Mother's Search for Home""",8/14/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Camila is twenty-two years old and a new mother. She has no family to rely on, no partner, and no home. Despite her intelligence and determination, the odds are firmly stacked against her. In this extraordinary work of literary reportage, Lauren Sandler chronicles a year in Camila's life--from the birth of her son to his first birthday--as she navigates the labyrinth of poverty and homelessness in New York City. In her attempts to secure a safe place to raise her son and find a measure of freedom in her life, Camila copes with dashed dreams, failed relationships, the desolation of abandonment, and miles of red tape with grit, humor, and uncanny resilience.",https://www.vromansbookstore.com/event/vromans-live-lauren-sandler-conversation-john-williams-discusses-all-i-got-new-mothers-search,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-14%20Lauren%20Sandler.png,Pending Review,Vroman's - Main,
2516,"Elisa Gabbert discusses ""The Unreality of Memory"" in conversation with Brandon Taylor",8/17/2020,6:30 PM,,Online,Free,Essays,Discussion,"A literary guide to life in the pre-apocalypse, The Unreality of Memory collects profound and prophetic essays on the Internet age’s media-saturated disaster coverage and our addiction to viewing and discussing the world’s ills.",https://www.skylightbooks.com/event/live-crowdcast-elisa-gabbert-her-new-nonfiction-book-unreality-memory-conversation-brandon,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug17_GabbertTaylor%20web_1_0.jpg,Pending Review,Skylight Books,
2517,"Claire Phillips discusses ""A Room with a Darker View"" with Emily Rapp Black",8/18/2020,6:30 PM,,Online,Free,Memoir,Discussion,"A daughter breaks the family silence about her mother’s schizophrenia, reframing hospitalizations, paranoia, illness, and caregiving through a feminist lens.

Claire Phillips’ elegantly written and unflinching memoir about her mother, an Oxford-trained lawyer diagnosed in mid-life with paranoid schizophrenia, challenges current conceptions about mental illness, relapse and recovery, as well as difficulties caring for an aging parent with a chronic disease.",https://www.skylightbooks.com/event/live-crowdcast-claire-phillips-discusses-her-debut-memoir-room-darker-view-emily-rapp-black,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug18_Phillips%20Black%20web_0.jpg,Pending Review,Skylight Books,
2511,"Charles Rosenberg, in conversation with Alexandra Petri, discusses ""The Day Lincoln Lost""",8/20/2020,6:00 PM,,Online,Free,Historical Fiction,Discussion,"Abby Kelley Foster arrived in Springfield, Illinois, with the fate of the nation on her mind. Her fame as an abolitionist speaker had spread west and she knew that her first speech in the city would make headlines. One of the residents reading those headlines would be none other than the likely next president of the United States.",https://www.vromansbookstore.com/event/vromans-live-charles-rosenberg-conversation-alexandra-petri-discusses-day-lincoln-lost,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-20%20Charles%20Rosenberg_0.png,Pending Review,Vroman's - Main,
2527,"Alex Richards & Liz Lawson in conversation about their latest releases ""Accidental and The Lucky Ones""",8/21/2020,6:00 PM,,Online,Free,Young Adult,Discussion,"ACCIDENTAL: Johanna has had more than enough trauma in her life. She lost her mom in a car accident, and her father went AWOL when Johanna was just a baby. At sixteen, life is steady, boring . . . maybe even stifling, since she's being raised by her grandparents who never talk about their daughter, her mother Mandy.

THE LUCKY ONES: May is a survivor. But she doesn't feel like one. She feels angry. And lost. And alone. Eleven months after the school shooting that killed her twin brother, May still doesn't know why she was the only one to walk out of the band room that day. No one gets what she went through--no one saw and heard what she did. No one can possibly understand how it feels to be her.",https://www.booksoup.com/event/alex-richards-liz-lawson-conversation-about-their-latest-releases-accidental-and-lucky-ones,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-21.jpg,Pending Review,Book Soup,
2514,"Vanessa R. Schwartz discusses ""Jet Age Aesthetic"" with Britt Salvesen",8/24/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"A stunning look at the profound impact of the jet plane on the mid-century aesthetic, from Disneyland to Life magazine

Vanessa R. Schwartz engagingly presents the jet plane’s power to define a new age at a critical moment in the mid-20th century, arguing that the craft’s speed and smooth ride allowed people to imagine themselves living in the future. Exploring realms as diverse as airport architecture, theme park design, film, and photography, Schwartz argues that the jet created an aesthetic that circulated on the ground below.",https://www.skylightbooks.com/event/live-crowdcast-vanessa-r-schwartz-discusses-jet-age-aesthetic-britt-salvesen,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug24_Schwartz%20Salvesen%20web_0.jpg,Pending Review,Skylight Books,
2512,"DJ Waldie discusses ""Becoming Los Angeles""",8/25/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Becoming Los Angeles, a new collection by the author of the acclaimed memoir Holy Land, blends history, memory, and critical analysis to illuminate how Angelenos have seen themselves and their city. Waldie's particular concern is commonplace Los Angeles, whose rhythms of daily life are set against the gaudy backdrop of historical myth and Hollywood illusion. It's through sacred ordinariness that Waldie experiences the city's seasons. In his exploration of sprawling Los Angeles, he considers how the city's image was constructed and how it fostered willful amnesia about the city's conflicted past. ",https://www.vromansbookstore.com/event/vromans-live-dj-waldie-discusses-becoming-los-angeles,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-25%20DJ%20Waldie.png,Pending Review,Vroman's - Main,
2518,"Sam Maggs reads from ""The Unstoppable Wasp"" with E.K. Johnston",8/25/2020,6:30 PM,,Online,Free,Speculative Fiction,Discussion,Bestselling author Sam Maggs brings Nadia Van Dyne (the Unstoppable Wasp) and her genius friends to life in an all-new original YA novel based on the world of the Unstoppable Wasp Marvel comics series.,https://www.skylightbooks.com/event/live-crowdcast-sam-maggs-reads-her-new-ya-novel-unstoppable-wasp-built-hope-ek-johnston,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug25_Maggs%20Johnston%20web_0.jpg,Pending Review,Skylight Books,
2513,"Gail Tsukiyama discusses ""The Color of Air""",8/26/2020,6:00 PM,,Online,Free,Historical Fiction,Discussion,"Daniel Abe, a young doctor in Chicago, is finally coming back to Hawai'i. He has his own reason for returning to his childhood home, but it is not to revisit the past, unlike his Uncle Koji. Koji lives with the memories of Daniel's mother, Mariko, the love of his life, and the scars of a life hard-lived. He can't wait to see Daniel, who he's always thought of as a son, but he knows the time has come to tell him the truth about his mother, and his father. But Daniel's arrival coincides with the awakening of the Mauna Loa volcano, and its dangerous path toward their village stirs both new and long ago passions in their community.",https://www.vromansbookstore.com/event/vromans-live-gail-tsukiyama-discusses-color-air,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-26%20Gail%20Tsukiyama.png,Pending Review,Vroman's - Main,
2519,"Makenna Goodman discusses ""The Shame"" with Kathryn Scanlan",8/26/2020,5:30 PM,,Online,Free,Fiction,Discussion,"What if you could change your life? Would you do it? How would you do it?

Alma and her family live close to the land: they raise chickens and sheep, they make maple syrup. Every day Alma’s husband leaves for his job at a nearby college while she stays home with their young children, cleans, searches for secondhand goods online, and reads books by the women writers she adores. Then, one night, she abruptly leaves it all behind—speeding through the darkness, away from their Vermont homestead, bound for New York.",https://www.skylightbooks.com/event/live-crowdcast-makenna-goodman-discusses-her-debut-novel-shame-kathryn-scanlan,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aug26_Goodman%20Scanlan%20web_0.jpg,Pending Review,Skylight Books,
2528,"Myla Goldberg discusses ""Feast Your Eyes""",8/27/2020,6:00 PM,,Online,Free,Fiction,Discussion,"east Your Eyes, framed as the catalogue notes from a photography show at the Museum of Modern Art, tells the life story of Lillian Preston: ""America's Worst Mother, America's Bravest Mother, America's Worst Photographer, or America's Greatest Photographer, depending on who was talking."" After discovering photography as a teenager through her high school's photo club, Lillian rejects her parents' expectations of college and marriage and moves to New York City in 1955. When a small gallery exhibits partially nude photographs of Lillian and her daughter Samantha, Lillian is arrested, thrust into the national spotlight, and targeted with an obscenity charge. Mother and daughter's sudden notoriety changes the course of both of their lives, and especially Lillian's career as she continues a life-long quest for artistic legitimacy and recognition.",https://www.booksoup.com/event/myla-goldberg-discusses-feast-your-eyes,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-27.jpg,Pending Review,Book Soup,
