﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2764,"Lynell George discusses ""A Handful of Earth, a Handful of Sky"" in conversation with Judith Lewis",11/16/2020,7:00 PM,,Online,Free,"Biography,Healing | Self-Help | Motivational",Discussion,"It is a collection of ideas about how to look, listen, breathe--how to be in the world. This book is about the creative process, but not on the page; its canvas is much larger. Author Lynell George not only engages the world that shaped Octavia E. Butler, she also explores the very specific processes through which Butler shaped herself--her unique process of self-making. I",https://www.chevaliersbooks.com/lynell-george,https://static.wixstatic.com/media/308b68_0a12aaf88810476b861b0e51d868d9b0~mv2.jpg,Pending Review,Chevalier's Books,
2749,"""Object Lessons"" reading with Shonna Milliken Humphrey, Hunter Dukes, Hanne Blank, Sheila Liming",11/17/2020,6:30 PM,,Online,Free,Fiction,Reading,"Join us for a group reading by Object Lessons authors Shonna Milliken Humphrey, Hunter Dukes, Hanne Blank and Sheila Liming! Object Lessons is a series of short, beautifully designed books about the hidden lives of ordinary things. Object Lessons is published in partnership with an essay series in The Atlantic.",https://www.skylightbooks.com/event/live-crowdcast-object-lessons-group-reading-shonna-milliken-humphrey-hunter-dukes-hanne-blank,https://www.skylightbooks.com/sites/skylightbooks.com/files/Nov17_Object%20Lessons%20web_1_0.jpg,Pending Review,Skylight Books,
2753,"The AfroFuturism Book Club reads ""Ring Shout"" by P. Djeli Clark",11/17/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"We’re reading P. Djeli Clark’s Ring Shout, an alternate history of early 20th Century battles against the KKK… and their demonic cohorts.",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-2/,http://lastbookstorela.com/wp-content/uploads/2020/11/ringshout-640x1024.jpg,Pending Review,Last Bookstore,
2759,"David Yoon, in conversation with Adam Silvera, discusses ""Super Fake Love Song""",11/17/2020,6:00 PM,,Online,Free,Romance,Discussion,"When Sunny Dae--self-proclaimed total nerd--meets Cirrus Soh, he can't believe how cool and confident she is. So when Cirrus mistakes Sunny's older brother Gray's bedroom--with its electric guitars and rock posters--for Sunny's own, he sort of, kind of, accidentally winds up telling her he's the front man of a rock band.  Before he knows it, Sunny is knee-deep in the lie: He ropes his best friends into his scheme, begging them to form a fake band with him, and starts wearing Gray's rock-and-roll castoffs. But no way can he trick this amazing girl into thinking he's cool, right? Just when Sunny is about to come clean, Cirrus asks to see them play sometime. Gulp.

",https://www.vromansbookstore.com/event/david-yoon,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-17%20David%20Yoon_1.png,Pending Review,Vroman's - Main,
2761,"John Densmore (The Doors) and David Fricke discuss ""The Seekers: Meetings With Remarkable Musicians (And Other Artists)""",11/17/2020,6:00 PM,,Online,Free,Music,Discussion,The iconic drummer of The Doors investigates his own relationship with creativity and explores the meaning of artistry with other artists and performers in this compelling and spellbinding memoir.,https://www.booksoup.com/event/john-densmore-doors-david-fricke-discuss-seekers-meetings-remarkable-musicians-and-other,https://www.booksoup.com/sites/booksoup.com/files/crowdcast-banner-11-17_0.jpg,Pending Review,Book Soup,
2765,"Mauro Javier Cárdenas discusses ""Aphasia: a novel"" with Carmen Boullosa",11/17/2020,6:00 PM,,Online,Free,Fiction,Discussion,"Antonio wants to avoid thinking about his sister--even though he knows he won't be able to avoid thinking about his sister--because his sister is on the run after allegedly threatening to shoot her neighbors, and has been claiming that Antonio, Obama, the Pentagon, and their mother are all conspiring against her. Nevertheless, Antonio is going to try his best to be as avoidant as possible, because he worries that what's been happening to his sister might somehow infect his relatively contented, ordered American life, and destabilize the precarious arrangement with his ex-wife that's allowed him to stay close to his two daughters.",https://www.chevaliersbooks.com/mauro-javier-cardenas,"https://static.wixstatic.com/media/308b68_fe5d54ad65324a21acb293443de4ba44~mv2.jpg/v1/crop/x_0,y_38,w_652,h_923/fill/w_510,h_722,al_c,q_85,usm_0.66_1.00_0.01/APHASIA.webp",Pending Review,Chevalier's Books,
2766,Writers Bloc presents Martin Amis and Steve Martin,11/17/2020,5:00 PM,,Online,Free,Fiction,Discussion,"It’s clear that Martin Amis‘ life has been even more wildly captivating as his novels. In his new book, Inside Story, which he calls a “novelized autobiography.” Amis returns to his great influences in his life– to his beloved friend Christopher Hitchens, to his mentor and literary idol, Saul Bellow, and to the great poet, Philip Larkin. And of course to his father, Kingsley Amis. And there are of course the women and sex. ",https://writersblocpresents.com/main/martin-amis-and-steve-martin/,,Pending Review,Chevalier's Books,
2768,A virtual debut celebration with author Halley Sutton,11/17/2020,6:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Book Launch,"Please join us on Tuesday, November 17 at 6 pm PST for a very special virtual debut celebration with mystery author Halley Sutton ""The Lady Upstairs""

Mystery lovers you are not going to want to miss this discussion between much talked about debut author Halley Sutton and store favorite, Elizabeth Little. Pre-order your book now and a signed copy will be waiting for you on the 17th!",https://www.pagesabookstore.com/event/virtual-debut-celebration-author-halley-sutton-tuesday-november-17th-6pm-pst,https://images.booksense.com/images/books/739/187/FC9780593187739.JPG,Pending Review,Other - see description,
2750,"""The Best of Brevity"" reading with Dinty W. Moore, Zoe Bossiere, Daisy Hernandez, Nicole Walker, and Ria Sukrunguang",11/18/2020,6:30 PM,,Online,Free,Nonfiction,Reading,"How much of the human experience can fit into 750 words? A lot, it turns out. Since its founding in 1997, Brevity: A Journal of Concise Literary Nonfiction has published hundreds of brief nonfiction essays by writers around the world, each within that strict word count.",https://www.skylightbooks.com/event/live-crowdcast-best-brevity-dinty-w-moore-zoe-bossiere-daisy-hernandez-nicole-walker-ira,https://www.skylightbooks.com/sites/skylightbooks.com/files/Nov18_BestofBrevity%20web_0.jpg,Pending Review,Skylight Books,
2755,"The Feminist Book Club reads ""Big Friendship: How We Keep Each Other Close""",11/18/2020,7:30 PM,,Online,Purchase Required,Nonfiction,Book Club,Aminatou Sow and Ann Friedman (of the Call Your Girlfriend podcast) chronicle the history and philosophy of their friendship in Big Friendship: How We Keep Each Other Close.  ,http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan/,http://lastbookstorela.com/wp-content/uploads/2020/09/bigfriendship.jpg,Pending Review,Last Bookstore,
2758,"Mary Lea Carroll, in conversation with Lian Dolan, discusses ""Somehow Saints: More Travels in Search of the Saintly""",11/18/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"The author of Saint Everywhere is answering the call from fans for more reports from her quest to learn from some quietly extraordinary women--and a man or two--who have changed the world. Mary Lea Carroll travels to shrines and hometowns to learn about such amazing people as Saint Marie of Quebec, who founded the first girls' school in the New World; philanthropist-turned-saint Katherine Drexel of Philadelphia; Saint Brigid, a patron saint of Ireland; Sudanese native Saint Josephine Bakhita, who ended up living in Venice, Italy; and Pierre Touissant, the 19th-century slave-turned-hairdresser in New York City who is in the process of being canonized. In between her travels, Mary Lea connects with everyday heroes she encounters in her daily life, all inspiring her to continue her own journey to be a better citizen of the world. (Prospect Park Books)",https://www.vromansbookstore.com/event/mary-lea-carroll-with-lian-dolan,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-18%20Mary%20Lea%20Carroll.png,Pending Review,Vroman's - Main,
2762,"Michael Riedel, in conversation with Todd Purdum, discusses ""Singular Sensation: The Triumph Of Broadway""",11/18/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"The 1990s was a decade of profound change on Broadway. At the dawn of the nineties, the British invasion of Broadway was in full swing, as musical spectacles like Les Miserables, Cats, and The Phantom of the Opera dominated the box office. But Andrew Lloyd Webber's Sunset Boulevard soon spelled the end of this era and ushered in a new wave of American musicals, beginning with the ascendance of an unlikely show by a struggling writer who reimagined Puccini's opera La Bohème as the smash Broadway show Rent.",https://www.booksoup.com/event/michael-riedel-conversation-todd-purdum-discusses-singular-sensation-triumph-broadway,https://www.booksoup.com/sites/booksoup.com/files/crowdcast-banner-11-18.jpg,Pending Review,Book Soup,
2767,"Windsor Square Hancock Park Historical Society presents ""Larchmont Blvd"" by Patricia Lombard",11/18/2020,7:00 PM,,Online,Purchase Required,History,Discussion,"Most of us know Patty from being the recently elected President of The Ebell, proprietor of The Larchmont Buzz, a longtime member of the society, and resident of Fremont Place and She currently serves as a member of the Fremont Place Association Board. During her busy life, she somehow found time to write a book on the origin and history of everyone’s favorite street, Larchmont Boulevard. ",https://windsorsquarehancockpark.com/2020/11/larchmont-blvd/,https://secureservercdn.net/198.71.233.47/x8p.6eb.myftpupload.com/wp-content/uploads/2020/11/Larchmont-Blvd-Book.jpg,Pending Review,Other - see description,
2751,"Rachel Bloom discusses ""I Want to Be Where the Normal People Are"" with Gilli Nissim, Mano Agapion, and David Hull",11/19/2020,5:00 PM,,Online,Free,Essays,Reading,"Rachel Bloom hosts a compelling evening of storytelling in conjunction with the release of her hilarious collection of essays, I Want to Be Where The Normal People Are, with special guests Gilli Nissim, Mano Agapion and David Hull. Join Rachel Bloom as she probes her friends for a cathartic night of humiliating coming-of-age stories that are sure to delight anyone that barely made it through Middle School!",https://www.skylightbooks.com/event/live-cadenzatv-rachel-bloom-discusses-her-new-book-i-want-be-where-normal-people-are-gilli,https://www.skylightbooks.com/sites/skylightbooks.com/files/Nov19_Bloom_Cadenza%20web_0.png,Pending Review,Skylight Books,
2752,"Peter Bagge discusses ""The Complete Hate"" with Dana Gould",11/19/2020,6:30 PM,,Online,Free,Graphic Novels,Reading,"An archival collection of one of the bestselling alternative comic book series — arguably, the Great American Grunge novel — complete for the first time. Peter Bagge combined his signature cartoony drawing style with uncomfortably real Gen X characters, and created a series that resonated deeply with readers. The Complete Hate is a three-volume set that includes the original 1990-1998 30-issue run, the nine subsequent Hate Annuals, and tons of other Hate-related comics, illustrations, and ephemera created for books, magazines, comics, toys, and other merchandise.",https://www.skylightbooks.com/event/live-crowdcast-peter-bagge-discusses-his-new-graphic-novel-complete-hate-dana-gould,https://www.skylightbooks.com/sites/skylightbooks.com/files/Hate_BookLaunch_FB_0.png,Pending Review,Skylight Books,
2756,"The True Crime Book Club reads ""Butcher, Baker"" by Walter Gilmour and Leland E. Hale",11/19/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"We’re reading about Alaskan serial killer Robert Hansen in Glimour and Hale’s Butcher, Baker.",http://lastbookstorela.com/events/true-crime-tuesdays-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2020/10/butcherbaker.jpg,Pending Review,Last Bookstore,
2760,"Tom Zoellner, in conversation with Tod Goldberg, discusses ""The National Road: Dispatches from a Changing America""",11/19/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"What does it mean when a nation accustomed to moving begins to settle down, when political discord threatens unity, and when technology disrupts traditional ways of building communities? Is a shared soil enough to reinvigorate a national spirit?  From the embattled newsrooms of small town newspapers to the pornography film sets of the Los Angeles basin, from the check-out lanes of Dollar General to the holy sites of Mormonism, from the nation's highest peaks to the razed remains of a cherished home, like a latter-day Woody Guthrie, Tom Zoellner takes to the highways and byways of a vast land in search of the soul of its people.",https://www.vromansbookstore.com/event/tom-zoellner-with-tod-goldberg,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-19%20Tom%20Zoellner.png,Pending Review,Vroman's - Main,
2763,"Cazzie David and Chrissy Teigen will be in conversation with Owen Thiele to discuss ""No One Asked For This: Essays""",11/19/2020,4:00 PM,,Online,Purchase Required,Memoir,Discussion,"From writer Cazzie David comes a series of acerbic, darkly funny essays about misanthropy, social media, anxiety, relationships, and growing up in a wildly eccentric family.

For Cazzie David, the world is one big trap door leading to death and despair and social phobia. ",https://www.booksoup.com/event/cazzie-david-and-chrissy-teigen-will-be-conversation-owen-thiele-discuss-no-one-asked-essays,https://www.booksoup.com/sites/booksoup.com/files/crowdcast-banner-11-19.jpg,Pending Review,Book Soup,
2754,"Cazzie David hosts a drive-through signing of ""No One Asked for This""",11/21/2020,6:00 PM,,Other - see description,Purchase Required,Memoir,Signing,"From writer Cazzie David comes a series of acerbic, darkly funny essays about misanthropy, social media, anxiety, relationships, and growing up in a wildly eccentric family. 

Customers can pick up their books in person at the drive-thru signing or afterwards at the store. Books will also be available to purchase on-site through the Mel's Drive-In menu. 

*Please note: This drive-thru signing will take place at 6pm on Saturday, November 21, 2020, at Mel's Drive-In, 8585 Sunset Blvd, West Hollywood, CA 90069.
",https://www.skylightbooks.com/event/drive-thru-signing-cazzie-davids-debut-memoir-no-one-asked,https://www.skylightbooks.com/sites/skylightbooks.com/files/cazzie%20david%20banner%20web_0_0.png,Pending Review,Other - see description,
2757,"The Horror Book Club reads ""Survivor Song"" by Paul Tremblay",11/22/2020,7:00 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,Paul Tremblay’s Survivor Song is about a pregnant woman and her pediatrician weathering an eerily familiar pandemic (but with more biting).,http://lastbookstorela.com/events/the-thing-in-the-labyrinth-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2020/11/51tKa3uezhL._SY291_BO1204203200_QL40_ML2_-2.jpg,Pending Review,Last Bookstore,
