﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2781,"Diana Peterson-More, in conversation with Julie Winkle Giulioni, discusses ""Consequential Communication in Turbulent Times: A Practical Guide to Leadership""",11/30/2020,6:00 PM,,Online,Free,Healing | Self-Help | Motivational,Discussion,"In an age of great volatility-fake news, diverse audiences, technology at our fingertips, and change at the speed of light-clear, concise, and intentional communication is vital to successful human interaction. Workplace miscommunications, be they well-meaning or not, result in lost productivity, discontent, and even violence. This book answers the age-old leadership question: how do we get the best out of ourselves and others on the job? ",https://www.vromansbookstore.com/event/diana-peterson-more,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-30%20Diana%20Peterson%20More_1.png,Pending Review,Vroman's - Main,
2775,"Julie Buxbaum reads from ""Admission"" with E. Lockhart",12/1/2020,6:30 PM,,Online,Free,Fiction,Reading and Discussion,From the New York Times bestselling author comes Admission an of-the-moment novel that peeks inside the private lives of the hypercompetitive and the hyperprivileged and takes on the college admissions bribery scandal that rocked the country.,https://www.skylightbooks.com/event/live-crowdcast-julie-buxbaum-reads-her-new-novel-admission-e-lockhart,https://www.skylightbooks.com/sites/skylightbooks.com/files/Dec1_BuxbaumLockhart%20web_0.png,Pending Review,Skylight Books,
2782,"Melissa De La Cruz, with Soman Chainani & Sarah Mlynowski, presents ""Never After: The Thirteenth Fairy""",12/1/2020,5:00 PM,,Online,Free,Speculative Fiction,Discussion,"Nothing ever happens in Filomena Jefferson-Cho's sleepy little suburban town of North Pasadena. The sun shines every day, the grass is always a perfect green, and while her progressive school swears there's no such thing as bullying, she still feels bummed out. But one day, when Filomena is walking home on her own, something strange happens.  Filomena is being followed by Jack Stalker, one of the heroes in the Thirteenth Fairy, a series of books she loves about a brave girl and her ragtag group of friends who save their world from an evil enchantress.",https://www.vromansbookstore.com/event/melissa-de-la-cruz,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-1%20Melissa%20De%20La%20Cruz_0.png,Pending Review,Vroman's - Main,
2785,"Tanya Acker discusses ""Make Your Case"" in conversation with Kalpana Srinivasan",12/1/2020,7:00 PM,,Online,Free,Nonfiction,Discussion,"Tanya Acker, co-star of the nationally syndicated and Emmy-nominated show Hot Bench, demystifies civil litigation and lays out an expert's guide to legal proceedings inside the courtroom and out, giving readers professional insider information they need to find THEIR WIN in a lawsuit.",https://www.chevaliersbooks.com/tanya-acker,https://static.wixstatic.com/media/308b68_55cab4a0d8f144228aeb254faaaa1083~mv2.jpg,Pending Review,Chevalier's Books,
2776,Felicia Luna Lemus and Mattilda Bernstein Sycamore in conversation about their new books,12/2/2020,6:30 PM,,Online,Free,Memoir,Discussion,"Particulate Matter is the story of a year in Felicia Luna Lemus’s marriage when the world  turned upside down. It’s set in Los Angeles, and it’s about love and crisis, loss and grief,  the city and the ocean, ancestral ghosts and history haunting. Nature herself seemed to  howl. 

The Freezer Door records the ebb and flow of desire in daily life. Crossing through loneliness in search of communal pleasure in Seattle, Sycamore exposes the failure and persistence of queer dreams, the hypocritical allure of gay male sexual culture, and the stranglehold of the suburban imagination over city life.

",https://www.skylightbooks.com/event/live-crowdcast-felicia-luna-lemus-and-mattilda-bernstein-sycamore-conversation-about-their-new,https://www.skylightbooks.com/sites/skylightbooks.com/files/Dec2_LemusSycamore%20web_0.jpg,Pending Review,Skylight Books,
2778,"Philip Gefter, in conversation with Charlotte Cotton, discusses ""What Becomes A Legend Most: A Biography Of Richard Avedon""",12/2/2020,6:00 PM,,Online,Free,Biography,Discussion,"The first definitive biography of Richard Avedon, a monumental photographer of the twentieth century, from award-winning photography critic Philip Gefter.

In his acclaimed portraits, Richard Avedon captured the iconic figures of the twentieth century in his starkly bold, intimately minimal, and forensic visual style. Concurrently, his work for Harper's Bazaar and Vogue transformed the ideals of women's fashion, femininity, and culture to become the defining look of an era. Yet despite his driving ambition to gain respect in the art world, during his lifetime he was condescendingly dismissed as a celebrity photographer.",https://www.booksoup.com/event/philip-gefter-conversation-charlotte-cotton-discusses-what-becomes-legend-most-biography,https://www.booksoup.com/sites/booksoup.com/files/crowdcast-banner-12-2.jpg,Pending Review,Book Soup,
2779,"In celebration of the release of ""Badass Habits: Cultivate The Awareness, Boundaries, And Daily Upgrades You Need To Make Them Stick,"" author Jen Sincero leads a workshop and Q&A!",12/3/2020,6:00 PM,,Online,Purchase Required,Healing | Self-Help | Motivational,Discussion,"Badass Habits is a eureka-sparking, easy-to-digest look at how our habits make us who we are, from the measly moments that happen in private to the resolutions we loudly broadcast (and, erm, often don't keep) on social media. Habit busting and building goes way beyond becoming a dedicated flosser or never showing up late again--our habits reveal our unmet desires, the gaps in our boundaries, our level of self-awareness, and our unconscious beliefs and fears. ",https://www.booksoup.com/event/celebration-release-badass-habits-cultivate-awareness-boundaries-and-daily-upgrades-you-need,https://www.booksoup.com/sites/booksoup.com/files/https___cdn.evbuc_.com_images_117334687_168232662540_1_original.jpg,Pending Review,Book Soup,
2783,Sabaa Tahir in conversation with Nicola Yoon and Megan McCluskey,12/3/2020,6:00 PM,,Online,Purchase Required,Speculative Fiction,Discussion,"Prepare for the jaw-dropping finale of Sabaa Tahir's beloved New York Times bestselling An Ember in the Ashes fantasy series, and discover: Who will survive the storm?

Picking up just a few months after A Reaper at the Gates left off... The long-imprisoned jinn are on the attack, wreaking bloody havoc in villages and cities alike. But for the Nightbringer, vengeance on his human foes is just the beginning. At his side, Commandant Keris Veturia declares herself Empress, and calls for the heads of any and all who defy her rule. At the top of the list? The Blood Shrike and her remaining family.",https://www.vromansbookstore.com/event/sabaa-tahir-with-nicola-yoon-and-megan-mccluskey,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-3%20Sabaa%20Tahir_1.png,Pending Review,Vroman's - Main,
2784,"Jane Smiley, in conversation with Elaine Szewczyk, discusses ""Perestroika in Paris""",12/4/2020,6:00 PM,,Online,Free,Speculative Fiction,Discussion,"Paras, short for Perestroika, is a spirited racehorse at a racetrack west of Paris. One afternoon at dusk, she finds the door of her stall open and--she's a curious filly--wanders all the way to the City of Light. She's dazzled and often mystified by the sights, sounds, and smells around her, but she isn't afraid. Soon she meets an elegant dog, a German shorthaired pointer named Frida, who knows how to get by without attracting the attention of suspicious Parisians. ",https://www.vromansbookstore.com/event/jane-smiley,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-4%20Jane%20Smiley_1.png,Pending Review,Vroman's - Main,
2786,"Sebastian Copeland discusses ""Antarctica: The Waking Giant"" with special guests",12/5/2020,12:00 PM,,Online,Free,Nonfiction,Discussion,"Antarctica's ice sheet is a powerful entity, alive and dynamic. It is up to three million years old; its mass is constantly and imperceptibly moving, finally calving to the sea. Deep in the heart of the continent is a barren desert of snow, while the coast teems with life: the dominion of whales, birds, penguins, and seals, which had previously evolved outside of human contact.

",https://www.chevaliersbooks.com/sebastian-copeland,https://static.wixstatic.com/media/308b68_b20475cbddc64596b1737676d41b82f7~mv2.jpeg,Pending Review,Chevalier's Books,
2777,"Chelsea G. Summers reads from ""A Certain Hunger"" with Laurie Penny",12/6/2020,4:00 PM,,Online,Free,Fiction,Discussion,"Food critic Dorothy Daniels loves what she does. Discerning, meticulous, and very, very smart, Dorothy's clear mastery of the culinary arts make it likely that she could, on any given night, whip up a more inspired dish than any one of the chefs she writes about.",https://www.skylightbooks.com/event/live-crowdcast-chelsea-g-summers-reads-her-debut-novel-certain-hunger-laurie-penny,https://www.skylightbooks.com/sites/skylightbooks.com/files/Dec6_SummersPenny%20web_0.jpg,Pending Review,Skylight Books,
2780,"Rebecca Walker and Lily Diamond discuss ""What’s Your Story: A Journal For Everyday Evolution""",12/8/2020,6:00 PM,,Online,Free,Healing | Self-Help | Motivational,Discussion,"What's Your Story? is an interactive journal for writers, creatives, scientists, psychologists, lawyers, activists, and anyone who longs to bring a new story to life--and leave behind the tired patterns of their past. Through a series of deeply personal writing prompts, you'll excavate the narrative that has shaped your past and be inspired to write a new, fulfilling story for the future.",https://www.booksoup.com/event/rebecca-walker-and-lily-diamond-discuss-what%E2%80%99s-your-story-journal-everyday-evolution,https://www.booksoup.com/sites/booksoup.com/files/crowdcast-banner-12-8.jpg,Pending Review,Book Soup,
