﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1869,"Ari Herstand discusses and signs ""How to Make it in the New Music Business"" in conversation with Andy Grammer",1/16/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"January 2020,Music",Discussion and Signing,"Meet author and musician Ari Herstand with chart-topping artist Andy Grammer when they appear at the Barnes & Noble at the Grove to discuss ""How to Make It in the New Music Business.""",https://stores.barnesandnoble.com/event/9780062113039-0,https://prodimage.images-bn.com/pimages/9781631494796_p0_v3_s600x595.jpg,Draft,,
1881,"Sue and Patrick Cunningham discuss and sign ""Spirit of the Amazon""",1/16/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"January 2020,Nonfiction",Discussion and Signing,"""Spirit of the Amazon"" is the work of photojournalist Sue Cunningham and writer Patrick Cunningham. It is a celebration of cultural difference and a call for better stewardship of the world. Sue’s stunning photographs demonstrate the spiritual and material value of the Xingu tribes to all mankind; they keep the forest alive and they protect the climate of South America and the rest of the world.",https://www.dieselbookstore.com/event/bwd-thursday-january-16th-630-pm-sue-and-patrick-cunningham-discuss-and-sign-spirit-amazon,https://images.booksense.com/images/674/506/9781906506674.jpg,Draft,,
1894,Moonday Poetry Series featuring Teddy Macker and Alexandra Umlas,1/19/2020,4:00 PM,5:30 PM,Flintridge Bookstore &amp; Coffeehouse,Free,"January 2020,Poetry",Reading,Join Teddy Macker and Alexandra Umlas for an evening of poetry.,https://www.flintridgebooks.com/instore-events/2020/1/19/moonday-poetry-series,,Draft,,
1904,"Thornton Cline discusses and signs ""Profile of a Hit Songwriter""",1/19/2020,6:30 PM,,Barnes &amp; Noble - Burbank,Free,"January 2020,Music",Discussion and Signing,"What characteristics, qualities, and traits make a hit songwriter? What roles do hard work, talent, early musical development and environment play in becoming successful in an industry that changes daily? This must-have book offers valuable insight into the necessary factors needed to become a hit songwriter.",https://stores.barnesandnoble.com/event/9780062108209-0,https://prodimage.images-bn.com/pimages/9781574243826_p0_v1_s550x406.jpg,Draft,,
1903,"Maureen Johnson discusses and signs ""The Hand on the Wall""",1/21/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Meet The New York Times bestselling author Maureen Johnson when she joins us to celebrate the witty and pulse-pounding conclusion to the Truly Devious series ""The Hand on the Wall."" Ellingham Academy must be cursed. Three people are now dead. One, a victim of either a prank gone wrong or a murder. Another, dead by misadventure. And now, an accident in Burlington has claimed another life.",https://stores.barnesandnoble.com/event/9780062112993-0,https://prodimage.images-bn.com/pimages/9780062338112_p0_v1_s550x406.jpg,Draft,,
1880,"Diane Leslie's book group with author Rachel Kushner and ""The Mars Room""",1/22/2020,5:00 PM,,DIESEL Bookstore Brentwood,Purchase Required,"January 2020,Fiction",Book Club,"Diane Leslie's book group meets to discuss Rachel Kushner's novel, ""The Mars Room"" on Wednesday, January 22nd at 5:00 pm.

The best part? Rachel Kushner will be joining in the discussion!",https://www.dieselbookstore.com/event/bwd-wednesday-january-22nd-500-pm-diane-leslies-book-group-author-rachel-kushner-mars-room,https://images.booksense.com/images/585/756/9781476756585.jpg,Draft,,
1902,"Adam Silvera discusses and signs ""Infinity Son""",1/22/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"January 2020,Speculative Fiction",Discussion and Signing,"Meet The New York Times bestselling author Adam Silvera when he joins us to celebrate his gritty, fast-paced adventure about two brothers caught up in a magical war generations in the making in ""Infinity Son."" Emil and Brighton always idolized the Spell Walkers--a vigilante group sworn to rid the world of specters. While the Spell Walkers and other celestials are born with powers, specters take them.",https://stores.barnesandnoble.com/event/9780062108571-0,https://prodimage.images-bn.com/pimages/9780062457820_p0_v1_s550x406.jpg,Draft,,
1901,"William Gibson discusses and signs ""Agency""",1/24/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"January 2020,Speculative Fiction",Discussion and Signing,"Meet the New York Times bestselling author William Gibson when he joins us to celebrate ""Agency,"" his sharply imagined sequel to the New York Times bestselling novel The Peripheral. William Gibson has trained his eye on the future for decades, ever since coining the term ""cyberspace"" and then popularizing it in his classic speculative novel Neuromancer in the early 1980s.",https://stores.barnesandnoble.com/event/9780062108565-0,https://prodimage.images-bn.com/pimages/9781101986936_p0_v5_s550x406.jpg,Draft,,
1879,"Rocky Lang and Barbara Hall discuss and sign ""Letters from Hollywood""",1/26/2020,3:00 PM,,DIESEL Bookstore Brentwood,Free,"January 2020,Film",Discussion and Signing,"""Letters from Hollywood"" reproduces scores of entertaining and insightful pieces of correspondence from some of the most notable and talented film industry names of all time. ",https://www.dieselbookstore.com/event/bwd-sunday-january-26th-300-pm-rocky-lang-and-barbara-hall-discuss-and-sign-letters-hollywood,https://images.booksense.com/images/098/738/9781419738098.jpg,Draft,,
1878,"Gregg Hurwitz discusses and signs ""Into the Fire""",1/27/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"January 2020,Mystery | Crime | Horror | Thriller",Book Launch,"Evan Smoak lives by his own code. Trained as an off-the-books government assassin they named Orphan X, he broke with the program and reinvented himself as The Nowhere Man, a figure hidden in the shadows who helps the truly desperate. Now, free of the Program for good, he turns to a dangerously uncertain future...",https://www.dieselbookstore.com/event/bwd-monday-january-27th-630-pm-publication-party-gregg-hurwitz-discusses-and-signs-fire,https://images.booksense.com/images/458/120/9781250120458.jpg,Draft,,
1877," Donna Rifkind discusses and signs ""The Sun and Her Stars""",1/30/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"January 2020,Film,Biography",Book Launch,"Hollywood was created by its “others”; that is, by women, Jews, and immigrants. Salka Viertel was all three and so much more. She was the screenwriter for five of Greta Garbo's movies and also her most intimate friend. At one point during the Irving Thalberg years, Viertel was the highest-paid writer on the MGM lot.",https://www.dieselbookstore.com/event/bwd-thursday-january-30th-630-pm-publication-party-donna-rifkind-discusses-and-signs-sun-and,https://images.booksense.com/images/215/517/9781590517215.jpg,Draft,,
1906,"Dan Zigmond discusses and signs ""Buddha's Office""",1/31/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Healing | Self-Help | Motivational",Discussion and Signing,"Without setting foot in an office, Buddha knew that helping people work right was essential to helping them find their path to awakening. Now more than ever, we need Buddha's guidance. Too many of us are working long hours, dealing with difficult bosses, high-maintenance coworkers, and non-stop stress. We need someone to help remind us that there is a better way. With Buddha's wisdom at the core of every chapter, Buddha's Office will help you learn how to stop taking shortcuts and pay more attention, care for yourself and others, deal with distractions, and incorporate Buddha's ageless instructions into our modern working life.  ",https://www.vromansbookstore.com/event/dan-zigmond-discusses-and-signs-buddha%E2%80%99s-office-ancient-art-waking-while-working-well,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-31%20Dan%20Zigmond.png,Draft,,
