﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1852,"Sarah Ban Breathnach discusses and signs ""Simple Abundance: 365 Days to a Balanced and Joyful Life""",2/10/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Healing | Self-Help | Motivational",Discussion and Signing,"First published in 1995, Simple Abundance topped the New York Times Bestseller list for over two years and is responsible for introducing two hugely popular concepts--the ""Gratitude Journal"" and the term ""Authentic Self."" With daily inspirational meditations and reflections, the Simple Abundance phenomenon became a touchstone for a generation of women, helping them to reclaim their true selves, find balance during life's busiest moments, and rediscover what makes them truly happy.  Simple Abundance's powerful messages are needed now more than ever, as we navigate the discord and stress instigated by a constant stream of ""breaking news"" cycles, and our 24/7 social media culture.",https://www.vromansbookstore.com/event/sarah-ban-breathnach-discusses-and-signs-simple-abundance-365-days-balanced-and-joyful-life,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-10%20Sarah%20Ban%20Breathnach.png,Pending Review,,
1913,"The Ficción en Español Book Club reads ""Las aventuras de la China Iron"" by Gabriela Cabezón Cámara",2/10/2020,7:30 PM,,Last Bookstore,Purchase Required,"February 2020,International and Translation",Book Club,"Straight outta Argentina comes Gabriela Cabezón Cámara and her ""Las aventuras de la China Iron,"" a revisit to Martin Fierro, a utopian, queer, ebullient western adventure. 

",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-4/,http://lastbookstorela.com/wp-content/uploads/2019/12/lasaventurasdelachinairon.jpg,Pending Review,,
1948,"Author Caroline Kepnes presents and signs ""You"" and ""Hidden Bodies""",2/10/2020,7:00 PM,,Book Soup,Free,"February 2020,What's Hot in February 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"(YOU) When a beautiful, aspiring writer strides into the East Village bookstore where Joe Goldberg works, he does what anyone would do: he Googles the name on her credit card.  There is only one Guinevere Beck in New York City. She has a public Facebook account and Tweets incessantly, telling Joe everything he needs to know: she is simply Beck to her friends, she went to Brown University, she lives on Bank Street, and she'll be at a bar in Brooklyn tonight--the perfect place for a ""chance"" meeting.  As Joe invisibly and obsessively takes control of Beck's life, he orchestrates a series of events to ensure Beck finds herself in his waiting arms. Moving from stalker to boyfriend, Joe transforms himself into Beck's perfect man, all while quietly removing the obstacles that stand in their way--even if it means murder.",https://www.booksoup.com/event/author-caroline-kepnes-presents-and-signs-you-and-hidden-bodies-books-which-popular-netflix,https://www.booksoup.com/sites/booksoup.com/files/2-10-20.jpg,Pending Review,,
1683,"Crissy Van Meter reads from her debut novel, ""Creatures,"" with Edan Lepucki",2/11/2020,7:30 PM,,Skylight Books,Free,"February 2020,Fiction",Discussion and Signing,"Unique in its structure and written to mimic the tidal charts that Evie studies as well as the natural ebbs and flows of life, ""Creatures"" takes readers on a provocative and mesmerizing journey as Evie is forced to reckon with her complicated upbringing in this lush, feral land off the coast of Southern California. On the eve of Evie’s wedding, a dead whale is trapped in the harbor of Winter Island, the groom may be lost at sea, and Evie’s mostly absent mother has shown up out of the blue.",https://www.skylightbooks.com/event/crissy-van-meter-reads-her-debut-novel-creatures-edan-lepucki,https://images.booksense.com/images/592/208/9781616208592.jpg,Pending Review,,
1710,Becky Albertalli and Aisha Saeed in conversation,2/11/2020,7:00 PM,,The Ripped Bodice,Free,"February 2020,Romance",Discussion and Signing,"Rebecca Albertalli is best known for Simon vs. the Homo Sapiens Agenda, which was adapted into the 2018 film Love, Simon. A sequel to Simon vs. the Homo Sapiens Agenda, titled Leah on the Offbeat was released in 2018 and won the Goodreads Choice Award for Best Young Adult Fiction. Her other works include The Upside of Unrequited and What If It's Us, the latter of which she co-wrote with Adam Silvera.

Aisha Saeed is a New York Times bestselling author. She wrote WRITTEN IN THE STARS which was listed as a best book of 2015 by Bank Street Books and a 2016 YALSA Quick Pick For Reluctant Readers. She is also the author of the middle grade novel AMAL UNBOUND a Summer 2018 Indie Next Pick, An Amazon Best Book of the Month, has received starred reviews from Publisher’s Weekly and Kirkus and is a Global Read Aloud for 2018. She also has a forthcoming picture book BILAL COOKS DAAL  Aisha is also a founding member of the nonprofit We Need Diverse Books™.",https://www.therippedbodicela.com/events-and-tickets,,Pending Review,,
1866,"The AfroFuturism Book Club reads ""Pet"" by Akwaeke Ezemi",2/11/2020,7:30 PM,,Last Bookstore,Purchase Required,"February 2020,Speculative Fiction,Underrepresented Voices",Book Club,"From Akwaeke Emezi (Freshwater) comes this YA debut, about young, transgender Jam who teams up with an otherworldly creature – the eponymous Pet – to go monster-hunting.",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-2/,http://lastbookstorela.com/wp-content/uploads/2019/12/pet-683x1024.jpg,Pending Review,,
1921,"Heading for Extinction—And What to Do About It with Carmiel Banasky, Ellie Robbins, and Charles Day",2/11/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Nonfiction",Discussion,"The planet is in an ecological crisis: we are in the midst of the sixth mass extinction event this planet has experienced. Scientists believe we may have entered a period of abrupt climate breakdown. This is an emergency. In this talk, climate speakers from Extinction Rebellion will share an overview of the latest science on where our planet is heading, and—crucially—offer solutions. Everyone is welcome, and there will be time to ask questions and discuss afterwards. Entry is free. ",https://www.vromansbookstore.com/event/heading-extinction%E2%80%94and-what-do-about-it,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-11%20Extinction%20Panel.png,Pending Review,,
1702,"Emma Copley Eisenberg reads her debut nonfiction book, ""Third Rainbow Girl,"" with Steph Cha",2/12/2020,7:30 PM,,Skylight Books,Free,"February 2020,History",Discussion and Signing,"In the early evening of June 25, 1980 in Pocahontas County, West Virginia, two middle-class outsiders named Vicki Durian, 26, and Nancy Santomero, 19, were murdered in an isolated clearing. They were hitchhiking to a festival known as the Rainbow Gathering but never arrived; they traveled with a third woman however, who lived. For thirteen years, no one was prosecuted for the ""Rainbow Murders,"" though deep suspicion was cast on a succession of local residents in the community, depicted as poor, dangerous, and backward.",https://www.skylightbooks.com/event/emma-copley-eisenberg-reads-her-debut-nonfiction-book-third-rainbow-girl-steph-cha,https://images.booksense.com/images/236/449/9780316449236.jpg,Pending Review,,
1804,"Jamie Collinson signs and reads from ""The Edge""",2/12/2020,8:00 PM,10:00 PM,Stories Books and Cafe,Free,February 2020,Reading and Signing,,https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_8973.jpg,Pending Review,,
1914,"A reading with contributors to ""Slouching Towards Los Angeles""",2/12/2020,7:00 PM,,Chevalier's Books,Free,"February 2020,What's Hot in February 2020",Reading and Discussion,"In ""The White Album,"" Joan Didion famously wrote that “a place belongs forever to whoever claims it hardest, remembers it most obsessively…loves it so radically that he remakes it in his image.” Cruising in her Daytona yellow Corvette Stingray, taking it all in behind dark glasses, Joan Didion claimed California for all time. ""Slouching Towards Los Angeles"" is a multi-faceted portrait of the literary icon who, in turn, belongs to us.

This collection of original essays covers the turf that made Didion a sensation―Hollywood and Patty Hearst; Malibu, Manson and the Mojave; the Summer of Love and the Central Park Five―while bringing together some of the finest voices of today’s Los Angeles and beyond. ""Slouching Towards Los Angeles"" is a love letter and thank you note; personal memoir and social commentary; cultural history and literary critique. Fans of Didion, lovers of California, and fellow writers alike will all find something to dig into, in this rich exploration of the inner and outer landscapes Joan Didion traveled, shaping our own journeys in the process.

",https://www.chevaliersbooks.com/slouching-towards-los-angeles,https://static.wixstatic.com/media/308b68_b1d31eeda3aa4b03872d34674ed070a6~mv2.jpg,Pending Review,,
1942,The National Book Foundation presents: Untold Stories with Erika L. Sánchez and Kali Fajardo-Anstine,2/12/2020,7:30 PM,,Mark Taper Auditorium | LA Central Library,Free,"February 2020,What's Hot in February 2020,Underrepresented Voices,All Genres",Discussion,"2019 National Book Award Finalist Kali Fajardo-Anstine (Sabrina & Corina: Stories) joins poet, essayist, novelist, and 2017 National Book Award Finalist Erika L. Sánchez (I Am Not Your Perfect Mexican Daughter) to discuss their work and why the preservation, perpetuation, and presentation of the experience of Mexican-American women in literature matters. Moderated by Lisa Lucas, Executive Director of the National Book Foundation, and presented in partnership with the Los Angeles Library Foundation and Scripps Presents.",https://lfla.org/event/nbf-presents-literature-that-looks-like-you/,,Pending Review,,Top Priority
1614,"Katharine Coldiron presents and signs ""Ceremonials""",2/13/2020,7:30 PM,,Last Bookstore,Free,"Fiction,Music,February 2020",Discussion and Signing,"Join  Katharine Coldiron at the Last Bookstore for a discussion and signing of ""Ceremonials."" This book is a twelve-part lyric novella inspired by Florence + the Machine’s 2011 album of the same name. It’s the story of two girls, Amelia and Corisande, who fall in love at a boarding school. Corisande dies suddenly on the eve of graduation, but Amelia cannot shake her ghost. A narrative about obsession, the Minotaur, and the veil between life and death, Ceremonials is a poem in prose, a keening in words, and a song etched in ink.",http://lastbookstorela.com/events/ceremonials-with-katharine-coldiron/,http://lastbookstorela.com/wp-content/uploads/2019/10/ceremonials.png,Pending Review,,
1681,"Amina Cain reads her new novel ""Indelicacy,"" with Adam Novy",2/13/2020,7:30 PM,,Skylight Books,Free,"February 2020,Fiction",Discussion and Signing,"A cleaning woman at a museum of art nurtures aspirations to do more than simply dust the paintings around her. She dreams of having the liberty to explore them in writing, and so must find a way to win herself the time and security to use her mind. She escapes her lot by marrying a rich man, but having gained a husband, a house, high society, and a maid, she finds that her new life of privilege is no less constrained.",https://www.skylightbooks.com/event/amina-cain-reads-her-new-novel-indelicacy-adam-novy,https://images.booksense.com/images/383/469/9780984469383.jpg,Pending Review,,
1711,"Jaclyn Friedman, Tatiana Maslany, Jamil Smith and Tani Ikeda",2/13/2020,7:00 PM,,The Ripped Bodice,Purchase Required,"February 2020,Romance",Discussion and Signing,"n Believe Me, contributors ask and answer the crucial question: What would happen if we didn't just believe women, but acted as though they matter? If we take women's experiences of online harassment seriously, it will transform the internet. If we listen to and center survivors, we could revolutionize our systems of justice. If we believe Black women when they talk about pain, we will save countless lives.

With contributions from many of the most important voices in feminism today, ""Believe"" Me is an essential roadmap for the #MeToo era and beyond.",https://www.therippedbodicela.com/events-and-tickets,https://image-cache.sparxo.com/sparxo.app.ticketing/107963994618224640/4ebc4fceb0af433f98d6ec9798b4175c.png,Pending Review,,
1851,"Billy Mernit discusses and signs ""Writing the Romantic Comedy""",2/13/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Film",Discussion and Signing,"Revised and expanded to celebrate a new generation of romantic comedies, Billy Mernit's insightful look into the mechanics of writing Hollywood's most enduring genre features case studies that reveal the screenwriting secrets behind classics new and old.",https://www.vromansbookstore.com/event/billy-mernit-discusses-and-signs-writing-romantic-comedy-20th-anniversary-expanded-and-updated,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-13%20Billy%20Mernit.png,Pending Review,,
1886,"Ariela Gross signs ""Becoming Free, Becoming Black"" in conversation with Brenda Stevenson",2/13/2020,7:00 PM,,Chevalier's Books,Free,"February 2020,What's Hot in February 2020,Nonfiction",Discussion and Signing,"""Becoming Free, Becoming Black"" tells the story of enslaved and free people of color who used the law to claim freedom and citizenship for themselves and their loved ones. Their communities challenged slaveholders' efforts to make blackness synonymous with slavery. Looking closely at three slave societies - Cuba, Virginia, and Louisiana - Alejandro de la Fuente and Ariela J. Gross demonstrate that the law of freedom - not slavery - established the meaning of blackness in law.",https://www.chevaliersbooks.com/ariela-gross,https://static.wixstatic.com/media/308b68_80915c49377a404b9bbd1bcec5ebf833~mv2.jpg,Pending Review,,
1669,"Best Women's Erotica of the Year, Vol. 5",2/14/2020,7:30 PM,,Skylight Books,Free,"February 2020,Erotica,Women",Discussion and Signing,"In ""Best Women’s Erotica of the Year, Volume 5,"" award-winning editor Rachel Kramer Bussel takes readers on an outrageous journey into the world of female fantasy and desire. These sexy stories offer up wild, hot, and steamy tales from today’s top authors. You’ll be swept away by the sexiest business deal ever, break the rules in a future world where skin-on-skin contact is forbidden, and discover the art of getting off by phone sex. From threesomes to mermaid sex, fetishes, sex parties, and much more, these authors steam up the pages with tales of trysts, love, and lust where nothing is held back.",https://www.skylightbooks.com/event/best-womens-erotica-year-vol-5,https://images.booksense.com/images/906/782/9781627782906.jpg,Pending Review,,
1935,Seawitches 4 Zine Launch,2/15/2020,5:00 PM,,Skylight Books,Free,"February 2020,Poetry",Discussion and Signing,"Seawitches is a bi-annual print publication with the eternal theme of water. Within the water theme we’ve explored menstruation, mental health, white privilege, technology, environmental issues, and more.",https://www.skylightbooks.com/event/seawitches-4-zine-launch,https://www.skylightbooks.com/sites/skylightbooks.com/files/seawitches%204_0.jpg,Pending Review,,
1947,"DIRTY Release of bridgette bianca's ""be/trouble""",2/15/2020,7:30 PM,10:00 PM,Other - see description,Free,"February 2020,What's Hot in February 2020,Underrepresented Voices,Poetry",Reading and Discussion,"From the Creators of Dirty Laundry Lit, The Release Series is coming for 2020 like…

Hosted by superstar Karina Luna, celebrating Black History Month with HBCU (Historically Black Colleges & Universitites) graduate bridgette bianca for the release of her debut, be/trouble, at The Virgil in Hollywood featuring Jessica Gallion, Jordan Nakamura, Dare Williams, Chenel King and Miya King & Barbara Fant. Live Set by DJ Shai.

YOU ARE invited. And it’ll be a party.

SAVE THE DATE! Sat, February 15th (Day after Valentine’s Day) 7:30pm

Produced by Natashia Deón. Sponsored by ENTHūZ Indie Media Monetization",https://www.facebook.com/events/487656345203660,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/p960x960/82468489_2819889421367781_325995203246686208_o.jpg?_nc_cat=104&_nc_ohc=sCcJI2uG0CIAX9r1A4u&_nc_ht=scontent-lax3-1.xx&_nc_tp=1002&oh=38ca0182c64f2923163ca0ae18834b71&oe=5ECDEA5D,Draft,,
