﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1969,Food Blogger & Author Gigi Berardi Visits {pages} February 7th,2/7/2020,7:00 PM,,Other - see description,Purchase Required,"February 2020,Nonfiction",Discussion and Signing,"Gigi Berardi, author of ""FoodWISE,"" will be hosting an event at {pages}: a bookstore in Manhattan Beach to discuss her book and offer advice on navigating the complex world of nutrition and eating. 


""FoodWISE"" is a provocative examination of what it really means to eat healthy. With over thirty years of experience in farm and food studies and a PhD from Cornell University, Berardi’s take on choosing the “right” food begins with creating meals that are WISE: Whole, Informed, Sustainable, and Experience based. The book works to move nutritional advice away from fad diets and towards self-discovery by allowing readers to reclaim their connection to food and advocating for making self-conscious and responsible consumerism part of the conversation about nutrition. 

Location: {pages} a Bookstore, 904 Manhattan Avenue, Manhattan Beach, CA 90266",https://www.pagesabookstore.com/event/food-blogger-and-author-gigi-berardi-visits-february-7th,https://www.pagesabookstore.com/sites/pagesabookstore.com/files/FoodWISE_cover%20image.jpg,Pending Review,,
2018,Poetry: From Chicago to L.A.,2/7/2020,8:00 PM,10:00 PM,Beyond Baroque,Purchase Required,"February 2020,Poetry",Reading,"Join Chicago poet Richard Jones and L.A. Poets Michelle Bitting, Jack Grapes and Alexis Rhone Fancher for a night of cross-country poetic pollination.",https://www.eventbrite.com/e/poetry-from-chicago-to-la-tickets-89140478571,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F87011389%2F23841210374%2F1%2Foriginal.20200109-204934?w=800&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1000%2C500&s=d5683405be4822720b847d71983b5e75,Pending Review,,
1999,"Claudette Robinson reads from and signs ""Claudette's Miraculous Motown Adventure""",2/8/2020,3:00 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,Children's,Underrepresented Voices",Discussion and Signing,"Little Claudette lives in the magic kingdom of Motown, where all the happy children sing and dance in the streets.Then one day, an angry witch casts a spell, and the kingdom descends into dark silence. Unhappy and bored, Claudette finds a box of Miracles in her attic. Inside are four little fellows -- Smokey, Bobby, Ronnie, and Pete -- who sing music so sweet. Claudette and the Miracles begin to sing together, but will it be enough to bring light and laughter back to the kingdom of Motown?",https://www.dieselbookstore.com/event/bwd-saturday-february-8th-300-pm-claudette-robinson-reads-and-signs-claudettes-miraculous,https://images.booksense.com/images/books/041/343/FC9781943343041.JPG,Pending Review,,
2019,A Tribute to Kate Braverman,2/8/2020,8:00 PM,10:00 PM,Beyond Baroque,Free,"February 2020,Poetry",Celebration,"Poet and novelist Kate Braverman (February 5, 1949 – October 12, 2019) was one of Los Angeles’ greatest writers. A key member of Beyond Baroque's artistic community in the 1970s, her searing body of work had a profound influence on the city's literary imagination. Her novels, which included the classic Lithium for Medea, were defined by a lush, lyrical style that also characterized her remarkable poetry. Meanwhile, Braverman's rigorous writing workshops helped shape the voices of some of the region's greatest writers. Join us for a literary tribute to Braverman co-organized by Laurel Ann Bogen, Janet Fitch, and Joshua John Miller. Featuring readings by Janet Fitch, Joshua John Miller, B J Robbins, Patt Morrison, Rochelle Low, Sandra Tsing Loh, James Cushing, Bill Mohr, Harry Northup, Amy Scholder, Danielle Roter, Michael C Ford, Samantha Dunn, Rita Williams, Suzanne Lummis, Nancy Spiller, and Steven Reigns. Free, but donations gratefully accepted.",https://www.eventbrite.com/e/a-tribute-to-kate-braverman-tickets-89149146497,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F87017729%2F23841210374%2F1%2Foriginal.20200109-212012?w=1080&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1200%2C600&s=ad4259df400825c3adc30a717306fbc7,Pending Review,,
2002,"Ellen DuBois discusses and signs ""Suffrage""",2/9/2020,3:00 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,History",Discussion and Signing,"DuBois begins in the pre-Civil War years with foremothers Lucretia Mott, Elizabeth Cady Stanton, Susan B. Anthony, and Sojourner Truth as she explores the links between the suffrage movement and the abolition of slavery. She introduces new champions Carrie Chapman Catt and Alice Paul, who brought the fight into the 20th century, and she shows how African American women, led by Ida B. Wells-Barnett, demanded voting rights even as white suffragists ignored them. And after decades of persevering through disappointments and defeats, DuBois explains how suffragists forged a strategy to win voting rights in crucial battleground states -- culminating in the last, most difficult ratification in Tennessee.",https://www.dieselbookstore.com/event/bwd-sunday-february-9th-300-pm-ellen-dubois-discusses-and-signs-suffrage,https://images.booksense.com/images/160/165/9781501165160.jpg,Pending Review,,
2003,"Gigi Levangie discusses and signs ""Been There, Married That""",2/11/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,Fiction",Book Launch,"Agnes Murphy Nash is the perfect Hollywood wife -- she has the right friends, the right clothes, and even a side career of her own as a writer. Her husband Trevor is a bigshot producer, and from the outside it looks like they’re living a picture-perfect celebrity life, complete with tennis tournaments and lavish parties.

But the job description of a Hollywood wife doesn’t cover divorce, which is the way Agnes’ life is headed after she comes home one day to find her credit cards cancelled and the security passwords to get into her enormous LA home changed. Oh, and there’s a guy there whose job it is to tase her if she tries to enter... which she does.",https://www.dieselbookstore.com/event/bwd-tuesday-february-11th-630-pm-publication-party-gigi-levangie-discusses-and-signs-been,https://images.booksense.com/images/814/166/9781250166814.jpg,Pending Review,,
2014,Erin Eileen Almond and Liska Jacobs,2/11/2020,8:00 PM,10:00 PM,Stories Books and Cafe,Free,"February 2020,Fiction",Discussion,"Authors Erin Eileen Almond (Witches' Dance) and Liska Jacobs (The Worst Kind of Want, Catalina) will be visiting Stories Books & Cafe to present their new novels. Warning: Not for the faint of heart! Expect to hear about female desire, fraught family bonds, mad geniuses, and inappropriate love.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/Screenshot_2020_02_02_at_11.54.44_AM.png,Pending Review,,
1983,Valentine's Matchmaker Meet-Up with Patti Stanger and Josh Sabarra,2/12/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Free,"February 2020,Healing | Self-Help | Motivational,Memoir",Discussion and Signing,"Join us for a Special Valentines Event when we welcome The Millionaire Matchmaker Patti Stanger & ""PORN AGAIN"" author Josh Sabarra for a conversation & Q&A about navigating love & dating in 2020. Come for a chat, a photo & special café menu items, & get your copies of ""Become Your Own Matchmaker"" & ""PORN AGAIN"" signed by the authors. And, who knows: you just might meet that special someone.",https://stores.barnesandnoble.com/event/9780062129245-0,,Pending Review,,
2004,"Christy Wilhelmi discusses and signs ""Gardening for Geeks""",2/13/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,Nonfiction",Discussion and Signing,"The ultimate organic gardening resource, ""Gardening for Geeks"" provides readers with everything they need to know about designing, building, and sustaining their own garden. Filled with step-by-step processes, helpful diagrams, and expert tips on the best practices, this book covers it all for anyone who dreams of gardening, even the city dweller. Starting off with the basics and progressing into more advanced concepts for a wide scope of gardening strategies and techniques, this is a comprehensive and geeky look at your favorite hobby. Christy Wilhelmi shares her expertise to break down the biology and ecology of gardening in an easy, breezy writing style that will make you appreciate and understand gardening even more than you did before!",https://www.dieselbookstore.com/event/bwd-wednesday-february-13th-630-pm-publication-party-christy-wilhelmi-discusses-and-signs,https://images.booksense.com/images/581/083/9781620083581.jpg,Pending Review,,
1996,"Mollie Ann Holt discusses and signs ""A Month of Happiness with Ms. Mollie""",2/15/2020,1:00 PM,,Barnes &amp; Noble – Studio City,Free,"February 2020,Cooking",Discussion and Signing,"Meet author, publicity expert, and U.S. pageant judge Mollie Ann Holt. She will be discussing and signing her book, ""A Month of Happiness with Ms. Mollie: Healthy Recipes for 31 Days of Daily Living."" In her book, relationships relate to cooking. A recipe isn't complete until you ""put a spoonful of love in everything you do""!",https://stores.barnesandnoble.com/event/9780062118867-0,https://prodimage.images-bn.com/pimages/9781984531391.jpg,Pending Review,,
2022,"Gillian Conoley, Rosie Stockton, and Martha Ronk",2/15/2020,8:00 PM,10:00 PM,Beyond Baroque,Purchase Required,"February 2020,Poetry",Reading,"Acclaimed poets Gillian Conoley, Rosie Stockton, and Martha Ronk visit Beyond Baroque to read from new work.

Gillian Conoley, 2017 Shelley Memorial Award Winner for lifetime achievement from Poetry Society of America, and Brian Teare, long listed for 2019 National Book Award, read from their new Nightboat books, A Little More Red Sun on the Human (Conoley) and Doomstead Days (Teare).

Rosie Stockton is a poet based in Los Angeles. Their first book, Permanent Volta, is the recipient of the 2019 Sawtooth Prize, and is forthcoming from Nightboat Books in 2021. Their poems have been published by Publication Studio, Monster House Press, BigBig Wednesday, Flint Magazine, A Plume Journal, and WONDER

Martha Ronk has had intersecting careers as a professor of Renaissance Literature and as a poet. She received her PhD from Yale University and has written numerous articles on Shakespeare’s plays, focusing on the interplay of the verbal and visual—a topic in her poetry as well. Ronk has published eleven books of poetry, most recently with Omnidawn Press: Silences 2019, Ocular Proof 2016 on photographs, and Transfer of Qualities 2013 (the title a quotation from Henry James), long-listed for the National Book Award.",https://www.eventbrite.com/e/gillian-conoley-rosie-stockton-and-martha-ronk-tickets-91076717915,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F88929247%2F23841210374%2F1%2Foriginal.20200122-231305?w=800&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1000%2C500&s=c97c154b5b6a2675f3b297565077e1ab,Pending Review,,
1684,"Sands Hall discusses her memoir, ""Reclaiming My Decade Lost in Scientology, with Maggie Rowe",2/16/2020,5:00 PM,,Skylight Books,Free,"February 2020,Memoir",Discussion and Signing,"In the secluded canyons of Hollywood, Sands Hall—a young woman from a literary family striving to forge her own way as an artist—finds herself increasingly drawn toward the certainty that Scientology appears to offer. Her time in the Church, the 1980s, includes the secretive illness and death of its founder, L. Ron Hubbard, and the ascension of David Miscavige. In ""Reclaiming My Decade Lost in Scientology,"" Hall compellingly reveals what drew her into the religion—what she found intriguing and useful—and how she came to confront its darker sides and escape.",https://www.skylightbooks.com/event/sands-hall-discusses-her-memoir-reclaiming-my-decade-lost-scientology-maggie-rowe,https://images.booksense.com/images/931/091/9781640091931.jpg,Pending Review,,
1850,"Michelle Tea discusses and signs ""Tabitha and Magoo Dress Up, Too""",2/16/2020,3:00 PM,,Vroman's - Main,Free,"February 2020,LGBTQ+,Underrepresented Voices,What's Hot in February 2020,Graphic Novels",Discussion and Signing,"A glamorous drag queen teaches two siblings about the magic of dress up, self-expression, and imaginative storytelling.",https://www.vromansbookstore.com/event/michelle-tea-discusses-and-signs-tabitha-and-magoo-dress-too,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-16%20Michelle%20Tea.png,Pending Review,,
1973,"Editor ML Liebler and contributors discuss and sign ""Respect: The Poetry of Detroit Music,"" in conversation with Pat Thomas",2/16/2020,3:00 PM,,Book Soup,Free,"February 2020,Music",Discussion and Signing,"While there have been countless books written about Detroit, none have captured its incredible musical history like this one. Detroit artists have forged the paths in many music genres, producing waves of creative energy that continue to reverberate across the country and around the world. This anthology both documents and celebrates this part of Detroit's history, capturing the emotions that the music inspired in its creators and in its listeners. The range of contributors speaks to the global impact of Detroit's music scene--Grammy winners, Pulitzer Prize winners, Rock and Roll Hall of Fame inductees, and poet laureates all come together in this rich and varied anthology. (Michigan State University Press)",https://www.booksoup.com/event/editor-ml-liebler-contributors-discuss-and-sign-respect-poetry-detroit-music-conversation-pat,https://www.booksoup.com/sites/booksoup.com/files/files/2-16-20.jpg,Pending Review,,
2006,"Dr. Alexandra Solomon in conversation with August McLaughlin signs and discusses ""Taking Sexy Back"" and Girl Boner Podcast live recording",2/16/2020,3:00 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,Nonfiction",Discussion and Signing,"Join us on Sunday, February 16th at 3:00 pm as we welcome Dr. Alexandra Solomon to the store to discuss and sign ""Taking Sexy Back: How to Own Your Sexuality and Create the Relationships You Want!"" Joining her in conversation will be fellow author August McLaughlin.

This event will also be a live recording of an episode of the Girl Boner Radio podcast.

""Taking Sexy Back"" acknowledges that the very notion of sexual pleasure has long been hijacked from women. Today’s sexual climate leaves little to no space for honoring the complexities of sex -- sex as pleasure, sex as connection, sex as creative expression, sex as communication, and sex as healing. This is particularly true for young women navigating today’s dating world, who need to be able to identify which sexual choices feel authentic, pleasurable, and joyful, and which ones leave them feeling “less-than.”",https://www.dieselbookstore.com/event/bwd-sunday-february-16th-300-pm-dr-alexandra-solomon-conversation-august-mclaughlin-signs-and,https://images.booksense.com/images/461/033/9781684033461.jpg,Pending Review,,
1849,"Charles Finch discusses and signs ""The Last Passenger""",2/17/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"London, 1855. A young and eager Charles Lenox faces his toughest case yet: a murder without a single clue. Slumped in a third-class car at Paddington Station is the body of a handsome young gentleman. He has no luggage, empty pockets, and no sign of identification on his person. And putting together the clues to the mystery of the man's identity only raises more questions, when Lenox discovers that the crime has a significant connection to America.  As he seeks to solve this impossible case, the young Lenox must confront an equally troublesome problem in his personal life. Kitty Ashbrook, beautiful and cultured, appears to be his soulmate--but love comes with obstacles of its own. In tandem, this fiendish early case and passionate, deeply felt affair will irrevocably shape the brilliant detective and thoughtful gentleman Lenox is destined to become.",https://www.vromansbookstore.com/event/charles-finch-discusses-and-signs-last-passenger,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-17%20Charles%20Finch.png,Pending Review,,
1967,An Evening with Sarah Ban Breathnach,2/17/2020,8:00 PM,9:30 PM,Other - see description,Purchase Required,"February 2020,Healing | Self-Help | Motivational",Discussion and Signing,"Marking the 25th anniversary of the original ""Simple Abundance,"" Sarah Ban Breathnach has written this updated and expanded edition for a new generation of women who want to lead more fulfilling, harmonious and joyful lives. This new book ""Simple Abundance: 365 Days to a Balanced and Joyful Life"" offers powerful messages that are needed now more than ever as we are inundated with a 24/7 social media culture. Sarah has refreshed her bestselling phenomenon with her signature candor, wit and wisdom that made her a trusted and compassionate confident for millions of women.

Location: Dynasty Typewriter at The Hayworth, 2511 Wilshire Blvd, Los Angeles, CA 90057",https://livetalksla.org/events/sarah-ban-breathnach/,https://livetalksla.org/events/sarah-ban-breathnach/,Pending Review,,
1685,"Kyle Chayka discusses ""The Longing for Less"" with Geoff Manaugh",2/18/2020,7:30 PM,,Skylight Books,Free,"February 2020,Nonfiction",Discussion and Signing,"Everywhere we hear the mantra: Less is more. Marie Kondo and other decluttering gurus promise that shedding our stuff will solve our problems, while tech-industry lifehackers preach a ruthless time-management gospel. We commit to cleanse diets and strive for inbox zero. Amid the frantic pace and distraction of everyday life, we covet silence--and airy, Instagrammable spaces in which to enjoy it. All the while, the enduring values of minimalism become harder to discern through its branding as yet another luxury commodity.",https://www.skylightbooks.com/event/kyle-chayka-discusses-his-debut-nonfiction-book-longing-less-geoff-manaugh,https://images.booksense.com/images/100/572/9781635572100.jpg,Pending Review,,
1848,"Meg Gardiner, in conversation with Steph Cha, discusses and signs ""The Dark Corners of the Night""",2/18/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"He appears in the darkness like a ghost, made of shadows and fear--the Midnight Man. He comes for the parents but leaves the children alive, tiny witnesses to unspeakable horror. The bedroom communities of Los Angeles are gripped with dread, and the attacks are escalating.  Still reeling from her best friend's close call in a bombing six months ago, FBI behavioral analyst Caitlin Hendrix has come to Los Angeles to assist in the Midnight Man investigation and do what she does best--hunt a serial killer. Her work is what keeps her going, but something about this UNSUB--unknown subject--doesn't sit right. She soon realizes that this case will test not only her skills but also her dedication, for within the heart of a killer lives a secret that mirrors Caitlin's own past. Hesitancy is not an option, but will she be able to do what must be done if the time comes? ",https://www.vromansbookstore.com/event/meg-gardiner-conversation-steph-cha-discusses-and-signs-dark-corners-night,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-18%20Meg%20Gardiner.png,Pending Review,,
1885,"Joshua Hammer discusses and signs ""The Falcon Thief""",2/18/2020,7:00 PM,,Chevalier's Books,Free,"February 2020,Nonfiction",Discussion and Signing,"On May 3, 2010, an Irish national named Jeffrey Lendrum was apprehended at Britain’s Birmingham International Airport with a suspicious parcel strapped to his stomach. Inside were fourteen rare peregrine falcon eggs snatched from a remote cliffside in Wales.",https://www.chevaliersbooks.com/joshua-hammer,https://static.wixstatic.com/media/308b68_d938e6128a0341c88015d0522f0ba2eb~mv2.jpg,Pending Review,,
1907,Jean Burden Poetry Reading featuring Marilyn Chin,2/18/2020,5:30 PM,8:30 PM,Other - see description,Free,"February 2020,What's Hot in February 2020,Poetry,Underrepresented Voices",Reading,"The Center for Contemporary Poetry and Poetics at Cal State LA is excited to host Marilyn Chin at this year's Jean Burden Poetry Reading. 

Golden Eagle Ballroom doors open at 5:30 PM for a buffet and the program starts at 6:30 PM. 

The poetry reading will be followed by a Q&A, book signing and sales. ",https://www.facebook.com/events/s/jean-burden-poetry-reading-fea/2428609237405490/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-0/p180x540/73390754_2300124266765801_8151505399871176704_o.jpg?_nc_cat=102&_nc_oc=AQkeHmPYF40xkkrjSccEVjY4V-cceYMvsX8BtgpIbjOXvSi9aslJQoQJJxqLiSKK4Sg&_nc_ht=scontent-lax3-1.xx&_nc_tp=1&oh=2c9668a783f80465a4c0e6c32ed1cfeb&oe=5EA9B4F1,Pending Review,,
1941,"The True Crime Book Club reads ""The Last Stone"" by Mark Bowden",2/18/2020,7:30 PM,,Last Bookstore,Purchase Required,"February 2020,Mystery | Crime | Horror | Thriller",Book Club,"From the great Mark Bowden (Black Hawk Down, Killing Pablo) comes ""The Last Stone,"" a decades-old cold case about two abducted Maryland girls and the case-breaking tipster who may turn out to be the perp.",http://lastbookstorela.com/events/true-crime-tuesdays-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2019/12/laststone-696x1024.jpg,Pending Review,,
1950,"Dan Peres discusses and signs ""As Needed for Pain: A Memoir for Addiction""",2/18/2020,7:00 PM,,Book Soup,Free,"February 2020,Memoir",Discussion and Signing,"Dan Peres wasn't born to be a media insider. As an awkward, magic-obsessed adolescent, nothing was further from his reality than the catwalks of Paris or the hallways of glossy magazine publishers. A gifted writer and shrewd cultural observer, Peres eventually took the leap--even when it meant he had to fake a sense of belonging in a new world of famed fashion designers, celebrities, and some of media's biggest names. But he had a secret: opiates.  Peres's career as an editor at W magazine and Details is well known, but little is known about his private life as a high-functioning drug addict. In ""As Needed for Pain,"" Peres lays bare for the first time the extent of his drug use--at one point a 60-pill-a-day habit.",https://www.booksoup.com/event/dan-peres-discusses-and-signs-needed-pain-memoir-addiction,https://images.booksense.com/images/464/693/9780062693464.jpg,Pending Review,,
1985,"Alexandra Monir discusses and signs ""The Life Below""",2/18/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"February 2020,Young Adult,Speculative Fiction",Discussion and Signing,"Meet Iranian-American author and recording artist, Alexandra Monir when she returns to Barnes & Noble in The Grove to celebrate heart-racing sequel to ""The Final Six"" in ""The Life Below."" It was hard enough for Naomi to leave Leo, a fellow Final Six contestant, behind on a dying Earth. Now she doesn't know who to trust.",https://stores.barnesandnoble.com/event/9780062118806-0,https://prodimage.images-bn.com/pimages/9780062658975_p0_v2_s550x406.jpg,Pending Review,,
2007,"John Sayles discusses and signs ""Yellow Earth""",2/18/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,Fiction",Discussion and Signing,"Join us on Tuesday, February 18th at 6:30 pm as we welcome John Sayles to the store to discuss and sign ""Yellow Earth!""

In Yellow Earth, the site of Three Nations reservations on the banks of the Missouri River in North Dakota, Sayles introduces us to Harleigh Killdeer, chairman of the Tribal Business Council. “An activist in his way, a product of the Casino Era,” Kildeer, who is contracted by oil firm Case and Crosby, spearheads the new Three Nations Petroleum Company.",https://www.dieselbookstore.com/event/bwd-tuesday-february-18th-630-pm-john-sayles-discusses-and-signs-yellow-earth,https://images.booksense.com/images/210/590/9781642590210.jpg,Pending Review,,
1686,"Jenny Offill discusses ""Weather"" with Nate Dimeo",2/19/2020,7:30 PM,,Skylight Books,Free,"February 2020,Fiction",Discussion and Signing,"Lizzie Benson slid into her job as a librarian without a traditional degree. But this gives her a vantage point from which to practice her other calling: she is a fake shrink. For years she has tended to her God-haunted mother and her recovering addict brother. They have both stabilized for the moment, but Lizzie has little chance to spend her new free time with husband and son before her old mentor, Sylvia Liller, makes a proposal. She's become famous for her prescient podcast, Hell and High Water, and wants to hire Lizzie to answer the mail she receives: from left-wingers worried about climate change and right-wingers worried about the decline of western civilization. ",https://www.skylightbooks.com/event/jenny-offill-reads-her-newest-novel-weather,https://images.booksense.com/images/102/351/9780385351102.jpg,Pending Review,,
1835,"Sherri Smith discusses and signs ""The Blossom and The Firefly""",2/19/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Historical Fiction,Young Adult,What's Hot in February 2020",Discussion and Signing,Japan 1945. Taro is a talented violinist and a kamikaze pilot in the days before his first and only mission. He believes he is ready to die for his country . . . until he meets Hana. Hana hasn't been the same since the day she was buried alive in a collapsed trench during a bomb raid. She wonders if it would have been better to have died that day . . . until she meets Taro. A song will bring them together. The war will tear them apart. Is it possible to live an entire lifetime in eight short days?,https://www.vromansbookstore.com/event/sherri-smith-discusses-and-signs-blossom-and-firefly,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-19%20Sherri%20Smith.png,Pending Review,,
1899,"Tara Schuster discusses and signs ""Buy Yourself the F*cking Lilies""",2/19/2020,7:00 PM,,Chevalier's Books,Free,"February 2020,Comedy",Discussion and Signing,"By the time she was in her late twenties, Tara Schuster was a rising TV executive who had worked for The Daily Show with Jon Stewart and helped launch Key & Peele to viral superstardom. By all appearances, she had mastered being a grown-up. But beneath that veneer of success, she was a chronically anxious, self-medicating mess. No one knew that her road to adulthood had been paved with depression, anxiety, and shame, owing in large part to her minimally parented upbringing. She realized she’d hit rock bottom when she drunk-dialed her therapist pleading for help.",https://www.chevaliersbooks.com/tara-schuster,https://static.wixstatic.com/media/308b68_558adbcd6464450eac323ed09ac36c4b~mv2.jpg,Pending Review,,
1912,"The Feminist Book Club reads ""Those Who Knew"" by Idra Novey",2/19/2020,7:30 PM,,Last Bookstore,Purchase Required,"February 2020,Mystery | Crime | Horror | Thriller",Book Club,"In Idra Novey’s ""Those Who Knew,"" a woman suspects a sky-rocketing, progressive politician of murder, because of her own history of violence at his hands.",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan-3/,http://lastbookstorela.com/wp-content/uploads/2019/12/thosewhoknew.jpg,Pending Review,,
1978,"Arthur Phillips discusses and signs ""The King at the Edge of the World""",2/19/2020,7:00 PM,,Book Soup,Free,"February 2020,Historical Fiction",Discussion and Signing,"The year is 1601. Queen Elizabeth I is dying, childless. Her nervous kingdom has no heir. It is a capital crime even to think that Elizabeth will ever die. Potential successors secretly maneuver to be in position when the inevitable occurs. The leading candidate is King James VI of Scotland, but there is a problem.

The queen's spymasters--hardened veterans of a long war on terror and religious extremism--fear that James is not what he appears. He has every reason to claim to be a Protestant, but if he secretly shares his family's Catholicism, then forty years of religious war will have been for nothing, and a bloodbath will ensue. With time running out, London confronts a seemingly impossible question: What does James truly believe?  ",https://www.booksoup.com/event/arthur-phillips-discusses-and-signs-king-edge-world,https://www.booksoup.com/sites/booksoup.com/files/2-19-20.jpg,Pending Review,,
2008,"Graham Moore discusses and signs ""The Holdout""",2/19/2020,6:30 PM,,DIESEL Bookstore Brentwood,Free,"February 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"When fifteen-year-old Jessica Silver, heiress to a billion-dollar real estate fortune, vanished on her way home from school, her teacher Bobby Nock became the prime suspect. The most sensational trial of the decade ensued, tapping straight into America's most pressing preoccupations: race, class, sex, law enforcement, and the lurid sins of the rich and famous. It was an open-and-shut case for the prosecution, and a quick conviction seemed all but guaranteed. That is, until Maya Seale, a young woman on the jury, convinced of Nock's innocence, persuaded the rest of the jurors to return a not guilty verdict -- a controversial decision that changed their lives forever.",https://www.dieselbookstore.com/event/bwd-wednesday-february-19th-630-pm-publication-party-graham-moore-discusses-and-signs-holdout,https://images.booksense.com/images/778/591/9780399591778.jpg,Pending Review,,
1837,"Emily Nemens reads from ""The Cactus League"" with J. Ryan Stradal",2/20/2020,7:30 PM,,Skylight Books,Free,"February 2020,Fiction",Discussion and Signing,"Jason Goodyear is the star outfielder for the Los Angeles Lions, stationed with the rest of his team in the punishingly hot Arizona desert for their annual spring training. Handsome, famous, and talented, Goodyear is nonetheless coming apart at the seams. And the coaches, writers, wives, girlfriends, petty criminals, and diehard fans following his every move are eager to find out why—as they hide secrets of their own.",https://www.skylightbooks.com/event/emily-nemens-reads-her-debut-novel-cactus-league-j-ryan-stradal,https://images.booksense.com/images/948/117/9780374117948.jpg,Pending Review,,
1838,"Jon Wilkman discusses and signs ""Screening Reality: How Documentary Filmmakers Reimagined America""",2/20/2020,7:00 PM,,Vroman's - Main,Free,"February 2020,Film",Discussion and Signing,"""Screening Reality"" is a widescreen view of how American ""truth"" has been discovered, defined, projected, televised, and streamed during more than one hundred years of dramatic change, through World Wars I and II, the dawn of mass media, the social and political turmoil of the sixties and seventies, and the communications revolution that led to a twenty-first century of empowered yet divided Americans.  In the telling, professional filmmaker Jon Wilkman draws on his own experience, as well as the stories of inventors, adventurers, journalists, entrepreneurs, artists, and activists who framed and filtered the world to inform, persuade, awe, and entertain. ",https://www.vromansbookstore.com/event/jon-wilkman-discusses-and-signs-screening-reality-how-documentary-filmmakers-reimagined,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/2-20%20Jon%20Wilkman.png,Pending Review,,
1884,"Arianna Margulis discusses and signs ""But Like Maybe Don't?""",2/20/2020,7:00 PM,,Chevalier's Books,Free,"February 2020,Humor,Graphic Novels",Discussion and Signing,"Arianna Margulis's pen was set aflame when a boyfriend took her for a walk in Central Park. She was sneak-attack dumped because she ""interfered with his meditation schedule."" After a few sobs, she found her way to a Sharpie, doodled the hilarity and the heartbreak, and ""But Like Mayb""e was born. As her cartoons became an Instagram cult hit, Arianna chronicled her misadventures through modern love via a crop-topped doppelganger, equal parts optimistic and anxious, who holds tight to the belief that bae is out there.",https://www.chevaliersbooks.com/arianna-margulis,https://static.wixstatic.com/media/308b68_609cd57358114051a4c42c8426e42215~mv2.jpg,Pending Review,,
1930,"James Quinn discusses and signs ""Nightshades of New Orleans""",2/20/2020,7:30 PM,,Last Bookstore,Free,"February 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"""Nightshades of New Orleans"" is a fast-paced novel portraying dynastic Southern families, driven by apocalyptic events involving vampires, genetic experimentation, and a serial killer investigation during Mardi Gras. New Orleans’ colorful history is vividly recounted and interwoven in the plot, including notorious hauntings and mayhem for which the city is famous. ",http://lastbookstorela.com/events/nightshades-of-new-orleans-with-james-quinn/,http://lastbookstorela.com/wp-content/uploads/2020/02/nightshades.png,Pending Review,,
