﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
2108,"Diane Keaton discusses ""Brother & Sister"" in conversation with David Ebershoff",2/13/2020,7:30 PM,,Other - see description,Purchase Required,"February 2020,Memoir",Discussion,"Beloved film star and bestselling author Diane Keaton opens a door to her own home life as she shares from an intimate new memoir. In the poignant family story ""Brother & Sister,"" Keaton explores the divergent paths siblings’ lives can take. Growing up in the Los Angeles suburbs in the 1950s, Keaton and her younger brother, Randy, were best friends and companions. But as they reached adulthood, Randy became troubled, then reclusive as his sister was living a world away in the spotlight.",https://lfla.org/event/diane-keaton/,https://s3-us-west-1.amazonaws.com/libraryfoundation/wp-content/uploads/20200110171327/Diane-Keaton-LFLA1.jpg,Pending Review,,
2075,"Paul Wilson discusses and signs ""Bad Karma: The True Story of a Mexican Surf Trip from Hell""",2/15/2020,2:00 PM,,Barnes &amp; Noble – Glendale,Free,"February 2020,Memoir",Discussion and Signing,"In the summer of 1978, twenty-one-year-old Paul Wilson jumps at the chance to join two local icons on a dream surf trip to mainland Mexico, unaware their ultimate destination lies in the heart of drug cartel country. Having no earthly idea of where he'll get the money to pay his share, and determined to prove his mettle, he does the only thing he can think of: He robs a supermarket.",https://stores.barnesandnoble.com/event/9780062131967-0,,Pending Review,,
2105,"World Stage Press presents: ""Grandmothers With Voices"" by Sabreen Adeeba",2/19/2020,7:00 PM,,World Stage Press,Purchase Required,"February 2020,What's Hot in February 2020,Underrepresented Voices",Discussion and Signing,"Join us for the highly-anticipated book release event for Grandmothers With Voices by Sabreen Adeeba.

About the book:

Grandmothers with Voices reveals the struggles of grandmothers on the front lines of social warfare. Inspired by true-life stories, Grandmothers with Voices was written with passionate truth and spiritual elements, in hopes of placing the tragic ills of society under a telescope.

Sabreen Adeeba, a pseudonym for Deborah Farris, is a native of Los Angeles California, spoken word artist, literary poet, dramatist poet, actress, and storyteller.",https://www.eventbrite.com/e/grandmothers-with-voices-by-sabreen-adeeba-book-release-event-tickets-91383447351,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F89340393%2F243298358763%2F1%2Foriginal.20200124-212359?w=1080&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C22%2C810%2C405&s=64cec1ec269ff3e0c2a56e5a1711ad34,Pending Review,,
2109,"Gish Jen discusses ""The Resisters"" with Viet Thanh Nguyen",2/19/2020,7:30 PM,,Mark Taper Auditorium | LA Central Library,Free,"February 2020,What's Hot in February 2020,Speculative Fiction,Underrepresented Voices",Discussion,"This extraordinary story imagines a not-so-distant future of America—which she calls “AutoAmerica” and is half underwater and populated by two groups of people: the “Netted” of the higher ground and the “Surplus,” who live on swampland. A “Surplus” family’s home life is upended when their teen daughter with amazing baseball talents is allowed to play ball with the “Netted” in the hopes that their Olympic team will beat ChinRussia.",https://lfla.org/event/gish-jen/,https://s3-us-west-1.amazonaws.com/libraryfoundation/wp-content/uploads/20200116173625/Event-Image_Gish-Jen-LFLA1.jpg,Pending Review,,
2054,Avenue 50 Studio presents La Palabra Marathon Love Poem Reading,2/23/2020,2:00 PM,4:00 PM,Avenue 50 Studio ,Free,"Poetry,February 2020",Reading,Join us for an afternoon of love poems in many languages.  Open mic to follow. We will end the affair with bubbly and chocolate.  ,https://www.facebook.com/events/504644700439802/?active_tab=about,https://scontent-lax3-2.xx.fbcdn.net/v/t1.0-0/p180x540/85115449_2995376283839718_2155956067991814144_o.jpg?_nc_cat=106&_nc_ohc=AclSUatioFMAX9ZS0du&_nc_ht=scontent-lax3-2.xx&_nc_tp=6&oh=95dd012f5f6b11395728a82c4813502b&oe=5EB61C8F,Pending Review,,
2044,"Kristina Kuzmic discusses ""Hold On, But Don't Hold Still""",2/25/2020,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"February 2020,Memoir,Comedy",Discussion and Signing,"Meet world-renowned speaker and viral video sensation Kristina Kuzmic when she joins us to celebrate her book ""Hold On, But Don't Hold Still: Hope and Humor from My Seriously Flawed Life."" Delivering inspiration and parenting comedy at its finest, here is one woman's story of ditching her fairy tale dreams and falling in love with her unpredictable, chaotic, imperfect life.",https://stores.barnesandnoble.com/event/9780062118186-0,https://prodimage.images-bn.com/pimages/9780525561842_p0_v1_s600x595.jpg,Pending Review,,
2051,Otis College MFA Writing Visiting Writers Series: Idra Novey,2/26/2020,7:30 PM,8:30 PM,Otis College of Art and Design | The Forum,Free,"February 2020,Fiction",Discussion,"Idra Novey will be reading and discussing her work. She is the author of the novel Those Who Knew, which was a Best Book of 2018 with NPR, Esquire, BBC, Kirkus Review, O Magazine, and a New York Times Editors’ Choice. Her first novel Ways to Disappear, received the 2017 Sami Rohr Prize, the 2016 Brooklyn Eagles Prize, and was a finalist for the Los Angeles Times Book Prize for First Fiction. Her poetry collections include Exit Civilian, selected for the 2011 National Poetry Series and a Best Book of 2012 by Cold Front Magazine and The Volta, and The Next Country, which was a finalist for the 2008 Foreword Book of the Year Award. With the artist Erica Baum, Novey collaborated on the book Clarice: The Visitor. Her fiction and poetry have been translated into 10 languages and she’s written for the New York Times, the Los Angeles Times, NPR’s All Things Considered, New York Magazine, and The Paris Review. She is the recipient of awards from the NEA, Poets & Writers Magazine, the PEN Translation Fund, and the Poetry Foundation. She has also translated the work of several prominent Brazilian writers, most recently Clarice Lispector’s novel The Passion According to G.H. A collection of her co-translations with Ahmad Nadalizadeh of Iranian poet Garous Abdolmalekian is forthcoming with Penguin Press in 2020. She’s taught at Columbia University, NYU, Fordham, the Catholic University of Chile, and in the Bard Prison Initiative. Currently, she teaches fiction at Princeton.

Location: Otis College of Art and Design - The Forum - 9045 Lincoln Blvd., Los Angeles, CA 90045",https://www.otis.edu/calendar/visiting-writers-series-idra-novey,https://www.otis.edu/calendar/visiting-writers-series-idra-novey,Pending Review,,
2110,"Nicholas Kristof and Sheryl WuDunn discuss ""Tightrope: Americans Reaching for Hope""",2/26/2020,7:30 PM,,Aratani Theatre,Purchase Required,"February 2020,Nonfiction",Discussion and Signing,"When New York Times op-ed columnist Nicholas Kristof returned to his hometown of Yamhill, Oregon, the portrait of life in rural America was grim. In a new book, written alongside Sheryl WuDunn, the team of the bestselling ""Half the Sky"" tells a story of how a once prospering blue-collar town was devastated by the loss of well-paying union jobs. Moving beyond this one part of the country, and showing a similar trend representative of places ranging from the Dakotas and Oklahoma to New York and Virginia, ""Tightrope"" illustrates deeply poignant portrayals of real Americans and investigates how decades of policy mistakes on issues like education, health care, and criminal justice effect far more than unemployment. ",https://lfla.org/event/nicholas-kristof-and-sheryl-wudunn/,https://s3-us-west-1.amazonaws.com/libraryfoundation/wp-content/uploads/20200115114714/Event-Image_Nicholas-Kristof-Sheryl-WuDunn-LFLA.jpg,Pending Review,,
2113,"Marlon James discusses ""Black Leopard, Red Wolf""",2/27/2020,8:00 PM,,Other - see description,Purchase Required,"February 2020,What's Hot in February 2020,Speculative Fiction,Underrepresented Voices,LGBTQ+",Discussion and Signing,"Marlon James won the Booker Prize for Fiction for his novel ""A Brief History of Seven Killings"", making him the first Jamaican author to take home the prestigious award. 

His latest work, ""Black Leopard, Red Wolf"", is a surreal fantasy epic set in Africa. The New York Times called it ""the literary equivalent of a Marvel Comics universe-- fused into something new and startling by his gifts for language and sheer inventiveness.""",https://www.facebook.com/events/353534015310227/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/s960x960/82883395_10156762969407623_2154321837230653440_o.jpg?_nc_cat=102&_nc_ohc=4KVTScbZqrkAX-E8Yrf&_nc_ht=scontent-lax3-1.xx&oh=5d7fb2b3af7dafa4751b9bd2ae2d73d7&oe=5EB90EDA,Pending Review,,
2043,"Troy Rawlings presents ""But...Naked Honest?""",2/29/2020,2:00 PM,,Barnes &amp; Noble - Burbank,Free,"Healing | Self-Help | Motivational,February 2020",Discussion,"In his first book of the ""But Naked Honest"" relationship series, Troy Rawlings gives fun and informative techniques on everything from Breaking the Ice when first meeting someone to dating after years of marriage. ""But Naked Honest"" is an essential tool, whether you're single, dating or have been married 40 years.",https://stores.barnesandnoble.com/event/9780062125392-0,https://prodimage.images-bn.com/pimages/9780976977292_p0_v2_s600x595.jpg,Pending Review,,
2097,Beyond Baroque presents This Is Your Poem,2/29/2020,8:00 PM,,Beyond Baroque,Purchase Required,"Poetry,March 2020",Reading,"Featuring: Jesse Bliss, Sean Hill, Peter J. Harris, Conney Williams. ""this is my house and you make me happy so this is your poem"" - Nikki Giovanni.",https://www.eventbrite.com/e/this-is-your-poem-tickets-94494673111,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F92263263%2F23841210374%2F1%2Foriginal.20200212-215101?w=1080&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1000%2C500&s=8ef5e357b18dbf5d59de60edae2a787d,Pending Review,,
1787,"Porsha Olayiwola reads and performs poetry from ""I Shimmer Sometimes, Too""",3/1/2020,5:00 PM,,Skylight Books,Free,"March 2020,Poetry,What's Hot in March 2020,LGBTQ+,Speculative Fiction",Performance,"Porsha Olayiwola is from the future! Black, poet, queer-dyke, hip-hop feminist, womanist: Porsha is a native of Chicago who now resides in Boston. Olayiwola is a writer, performer, educator and curator who uses afro-futurism and surrealism to examine historical and current issues in the Black, woman, and queer diasporas. She is an Individual World Poetry Slam Champion and the artistic director at MassLEAP, a literary youth organization. Olayiwola is an MFA Candidate at Emerson College and is the current poet laureate for the city of Boston.",https://www.skylightbooks.com/event/porsha-olayiwola-reads-and-performs-pieces-her-debut-poetry-collection-i-shimmer-sometimes-too,https://images.booksense.com/images/457/735/9781943735457.jpg,Pending Review,,Top Priority
2055,Publisher's Roundtable,3/1/2020,6:00 PM,7:30 PM,Other - see description,Free,"March 2020,All Genres",Panel Discussion,"Join Los Angeles Presses for an exclusive roundtable on a NEW night! Learn more about each publishing company, what they look for in a manuscript submission, how their business models work, and what the best advice is for getting published yourself! The roundtable discussion will feature representatives from Red Hen Press, Unnamed Press, Moon Tide Press, Jaded Ibis Press, and LARB Books. Light refreshments will be served.

Location: Annenberg Community Beach House, 415 Pacific Coast Hwy at Beach House Way, Santa Monica, CA 90402",https://www.eventbrite.com/e/red-hen-press-los-angeles-presses-present-registration-92299415035,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F90273389%2F1277244562%2F1%2Foriginal.20200131-023023?w=800&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C155%2C620%2C310&s=57ede1f6edbe556e9217638472973d36,Pending Review,,
2069,"Michele Asselin in conversation with Lynell George and Josh Kun, discussing and signing ""Clubhouse Turn: The Twilight of Hollywood Park Race Track""",3/1/2020,4:00 PM,,Vroman's - Main,Free,"March 2020,Nonfiction",Discussion and Signing,"On December 22, 2013, the world-famous Hollywood Park Race Track closed its doors forever. In 2014, demolition began on the landmark race track, effectively erasing seventy-five years of history, while at the same time making space for an entire new neighborhood to suddenly arise in the middle of the metropolis. Photographer Michele Asselin spent every day at Hollywood Park in the last two weeks before it closed, photographing the buildings, the employees, and the patrons of the track. ""Clubhouse Turn: The Twilight of Hollywood Park Race Track"" is the product of her efforts, and the story of two cultures colliding in the middle of a rapidly evolving city.",https://www.vromansbookstore.com/event/michele-asselin-conversation-lynell-george-and-josh-kun-discussing-and-signing-clubhouse-turn,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-1%20Michele%20Asselin_1.png,Pending Review,,
1970,"The Queer Book Club reads ""It's Not Like It's a Secret"" by Misa Sugiura",3/2/2020,7:30 PM,,Last Bookstore,Purchase Required,"March 2020,LGBTQ+,Fiction",Book Club,"Misa Sugiura’s debut ""It’s Not Like It’s a Secret"" is the complex, 1st person story of 16 year old Sana Kiyohara and the secrets around and inside her.",http://lastbookstorela.com/events/queer-book-club-with-cb-lee/,http://lastbookstorela.com/wp-content/uploads/2020/01/notlikeitssecret.jpg,Pending Review,,
1998,"Marianne Dissard discusses and signs ""Not Me""",3/2/2020,7:00 PM,,Book Soup,Free,"March 2020,Memoir,Music",Discussion and Signing,"For years, Marianne Dissard orchestrated her public life as a performer around her private disordered world until, no longer able to abide the quicksands of her affliction, she flees her orgiastic wasteland in Tucson, Arizona.  A courageous book of unflinching compassion, this impish and poetic exploration of trauma will speak to anyone who has ever needed to find the discipline necessary to maintain physical and psychological well-being.",https://www.booksoup.com/event/marianne-dissard-discusses-and-signs-not-me,https://www.booksoup.com/sites/booksoup.com/files/3-2-20.jpg,Pending Review,,
2068,"Lydia Fitzpatrick discusses and signs ""Lights All Night Long""",3/2/2020,7:00 PM,,Vroman's - Main,Free,"March 2020,Fiction",Discussion and Signing,"Fifteen-year-old Ilya arrives in Louisiana from his native Russia for what should be the adventure of his life: a year in America as an exchange student. But all is not right in Ilya's world: he's consumed by the fate of his older brother Vladimir, the magnetic rebel to Ilya's dutiful wunderkind, back in their tiny Russian hometown. The two have always been close, spending their days dreaming of escaping to America. But when Ilya was tapped for the exchange, Vladimir disappeared into their town's seedy, drug-plagued underworld. Just before Ilya left, the murders of three young women rocked the town's usual calm, and Vladimir found himself in prison.",https://www.vromansbookstore.com/event/lydia-fitzpatrick-discusses-and-signs-lights-all-night-long,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-2%20Lydia%20Fitzpatrick.png,Pending Review,,
1687,"Mallory O'Meara discusses ""The Lady from the Black Lagoon"" with Sarah Gailey",3/3/2020,7:30 PM,,Last Bookstore,Free,"March 2020,Film",Discussion and Signing,"O’Meara uncovers the life and work of Milicent Patrick – one of Disney’s first female animators and the only woman to create one of Hollywood’s classic movie monsters. It reads like a true-life detective story and is the full, fascinating story of an ambitious, artistic woman and a forgotten feminist trailblazer. O’Meara discovers what really had happened to Milicent after The Creature’s success, and where she went, while calling out a Hollywood culture (pre- and post- #MeToo) where little seems to have changed.

",http://lastbookstorela.com/events/mallory-omeara-and-the-lady-from-the-black-lagoon/,http://lastbookstorela.com/wp-content/uploads/2019/11/TLFTBL_9781335937803_HiRes_FINAL.jpg,Pending Review,,
1703,"Erin Khar reads from ""Strung Out"" with Jen Pastiloff",3/3/2020,7:30 PM,,Skylight Books,Free,March 2020,Discussion and Signing,"Growing up in Los Angeles as the only child of divorced parents, Erin Khar, often consumed with loneliness, looked for an escape from the pervasive belief that she wasn't enough—not enough to keep her parents together or her mother from depression—and yet, she never shared with anyone this private sadness. Instead, she hid behind the façade of a perfect childhood filled with good grades, a popular group of friends, and horseback riding. By the time she was thirteen, the act becoming too difficult to keep up, and she started experimenting with her grandmother's expired valium, quickly followed by heroin.",https://www.skylightbooks.com/event/erin-khar-reads-her-debut-memoir-strung-out-jen-pastiloff,https://www.skylightbooks.com/event/erin-khar-reads-her-debut-memoir-strung-out,Pending Review,,
2053,Cecilia Vicuña: New And Selected Poems,3/3/2020,8:30:00 PM,,REDCAT,Purchase Required,"March 2020,Poetry,What's Hot in March 2020,Underrepresented Voices",Reading,"Herb Alpert Award-winner Cecilia Vicuña has embodied a life of political and social activism through poetry, visual art, film, and performance. In her new bilingual collection, New and Selected Poems, Vicuña and her translator, Rosa Alcalá, are artist-witnesses to a natural world that is a storehouse of sacred words, seeds, threads, and songs. In Vicuña’s vision, art is life and intimacy with it is transformative. In celebration of this new collection, Vicuña will give a poetic reading, followed by a conversation with curator Camila Marambio, the founder/director of Ensayos, a nomadic interdisciplinary research program in Tierra del Fuego.",https://www.redcat.org/event/cecilia-vicu-new-and-selected-poems,https://www.redcat.org/sites/redcat.org/files/styles/redcat-carousel-large/public/event/associated-images/2019-12/Screen%20Shot%202019-12-17%20at%203.06.38%20PM.png,Pending Review,,
2000,"Courtney Friel discusses and signs ""Tonight At 10: Kicking Booze and Breaking News""",3/4/2020,7:00 PM,,Book Soup,Free,"March 2020,Healing | Self-Help | Motivational,Memoir",Discussion and Signing,"As a teenager, Courtney Friel was a shy girl tormented by constant, cruel bullying. Then, at the age of 15, she got drunk for the first time. That’s when she formed her alter ego, “Reporter Friel”—a whip-smart girl who partied hard, bulldozed any haters in her path and went on to become the youngest on-air anchor ever hired at Fox News. After falling in love with the big city and the fast life of broadcast television, Friel moved to New York City, married a handsome fellow newscaster and had two beautiful children. Her career and her status were skyrocketing, and from the outside, her life seemed perfect. In reality, Friel was living a double life as a professional newscaster by day and a debauched party girl by night. To keep the trauma of the mass shootings, murders and car accidents she covered at bay, Friel drank more alcohol and ramped up her use of Adderall, Xanax and cocaine…until she ended up in rehab.",https://www.booksoup.com/event/courtney-friel-discusses-and-signs-tonight-10-kicking-booze-and-breaking-news,https://www.booksoup.com/sites/booksoup.com/files/3-4-20.jpg,Pending Review,,
2038,"Emily Beyda reads from ""The Body Double""",3/4/2020,7:30 PM,,Skylight Books,Free,"March 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"At first alluring and exciting, our narrator’s new life as a body double quickly turns sour. Locked up in a small apartment in the hills, she studies footage of Rosanna, eats her favorite foods, wears her clothes, and endures punishing exercises to obtain Rosanna’s “perfect” body. She takes on Rosanna’s public persona and gains entry to her inner circle, but her sense of self deteriorates and doubts start to arise. ",https://www.skylightbooks.com/event/emily-beyda-reads-her-debut-novel-body-double,https://images.booksense.com/images/273/545/9780385545273.jpg,Pending Review,,
2047,"Colin O’Brady discusses and signs ""The Impossible First: From Fire to Ice--Crossing Antarctica Alone""",3/4/2020,7:00 PM,,Vroman's - Main,Free,"March 2020,Memoir",Discussion and Signing,"Prior to December 2018, no individual had ever crossed the landmass of Antarctica alone, without support and completely human powered. Yet, Colin O'Brady was determined to do just that, even if, ten years earlier, there was doubt that he'd ever walk again normally. From the depths of a tragic accident, he fought his way back. In a quest to unlock his potential and discover what was possible, he went on to set three mountaineering world records before turning to this historic Antarctic challenge.",https://www.vromansbookstore.com/event/colin-o%E2%80%99brady-discusses-and-signs-impossible-first-fire-ice-crossing-antarctica-alone,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-4%20Colin%20OBrady.png,Pending Review,,
2096,"Jenny Lee discusses and signs ""Anna K""",3/4/2020,7:00 PM,,Chevalier's Books,Free,"March 2020,Young Adult,Fiction",Discussion and Signing,"At seventeen, Anna K is at the top of Manhattan and Greenwich society (even if she prefers the company of her horses and dogs); she has the perfect (if perfectly boring) boyfriend, Alexander W.; and she has always made her Korean-American father proud (even if he can be a little controlling). Meanwhile, Anna's brother, Steven, and his girlfriend, Lolly, are trying to weather an sexting scandal; Lolly’s little sister, Kimmie, is struggling to recalibrate to normal life after an injury derails her ice dancing career; and Steven’s best friend, Dustin, is madly (and one-sidedly) in love with Kimmie.",https://www.chevaliersbooks.com/jenny-lee,https://static.wixstatic.com/media/308b68_4ddd1c59246240f6827156fd51e2add9~mv2.jpg,Pending Review,,
1826,"Mat Osman reads from ""The Ruins""",3/5/2020,8:00 PM,,Stories Books and Cafe,Free,"March 2020,Fiction",Book Launch,"Join Mat Osman, bassist and founding member of iconic British rock band Suede, to launch his debut novel The Ruins, described as a “woozily dream-like novel about music, mystery and imagined worlds” (Ian Rankin).


Mat will read from the book and discuss it with Matthew Specktor, co-founder of the Los Angeles Review of Books.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/ede1e244_1f62_4ba7_a33e_d6164dd44133.jpg,Pending Review,,
1958,Journal of Alta California presents Thomas Pynchon’s California with David Kipen & William Deverell,3/5/2020,7:00 PM,,Vroman's - Main,Free,"March 2020,Fiction",Discussion and Signing,"Thomas Pynchon—with a voice that is quirky, questioning, and always powerfully unique—redefined the postwar American novel with works like Gravity’s Rainbow and The Crying of Lot 49. Deeply intertwined in Los Angeles and California, Pynchon’s books explore pop culture, technology, and noir. Has Pynchon changed the way we see the Golden State? With so much of his work set in California, why does this notoriously private author live in New York? And why is he so elusive? Alta contributor, Los Angeles Times editor-at-large, and Pynchon expert David Kipen will dig deep into the writer’s California connection with William Deverell, an Alta contributor and the director of the Huntington-USC Institute on California and the West.",https://www.vromansbookstore.com/event/journal-alta-california-presents-thomas-pynchon%E2%80%99s-california-david-kipen-william-deverell,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-5%20Kipen%20and%20Deverell.png,Pending Review,,
1997,"Tom Lutz discusses and signs ""Born Slippy""",3/5/2020,7:00 PM,,Chevalier's Books,Free,"March 2020,Fiction",Discussion and Signing,"Frank Baltimore is a bit of a loser, struggling by as a carpenter and handyman in rural New England when he gets his big break, building a mansion in the executive suburbs of Hartford. One of his workers is a charismatic eighteen-year-old kid from Liverpool, Dmitry, in the US in the summer before university. Dmitry is a charming sociopath, who develops a fascination with his autodidactic philosopher boss, perhaps thinking that, if he could figure out what made Frank tick, he could be less of a pig. Dmitry heads to Asia and makes a neo-imperialist fortune, with a trail of corpses in his wake. ",https://www.chevaliersbooks.com/tom-lutz,https://static.wixstatic.com/media/308b68_83efc1b9f9a145bfbe167c057de08392~mv2.jpg,Pending Review,,
2001,"James Brown, with Patrick O’Neil, discusses and signs ""Apology to the Young Addict: A Memoir""",3/5/2020,7:00 PM,,Book Soup,Free,"March 2020,Memoir,Healing | Self-Help | Motivational",Discussion and Signing,"Husband, addict, father, skeptic.  Now sixty--with years of sobriety under his belt--and the father of three sons, James Brown writes about finding a new path in life, making peace with the family whose ghosts have haunted him, and helping the next generation of addicts overcome their disease. ",https://www.booksoup.com/event/james-brown-patrick-o%E2%80%99neil-discusses-and-signs-apology-young-addict-memoir,https://www.booksoup.com/sites/booksoup.com/files/3-5-20.jpg,Pending Review,,
1955,"Steven Carver and guests present and sign ""Western Portraits: The Unsung Heroes & Villains of the Silver Screen""",3/6/2020,7:00 PM,,Book Soup,Free,"March 2020,Film",Discussion and Signing,"The American West, as we know it, is defined by the movies, and the Western is the oldest film genre. When the movies were born, it was not that long after Promontory Point and the Civil War, so those memories were still there in the minds of the very first movie audiences as they watched The Great Train Robbery.",https://www.booksoup.com/event/steven-carver-guests-present-and-sign-western-portraits-unsung-heroes-villains-silver-screen,https://www.booksoup.com/sites/booksoup.com/files/3-6-20.jpg,Pending Review,,
2073,"Steffie Nelson reads from ""Slouching Towards Los Angeles""",3/6/2020,7:30 PM,,Skylight Books,Free,"March 2020,Essays,What's Hot in March 2020",Reading and Discussion,"Cruising the freeways in her Daytona yellow Corvette, taking it all in behind dark glasses, Joan Didion claimed California for all time. ""Slouching Towards Los Angeles"" is a multi-faceted portrait of the literary icon who, in turn, belongs to us. This collection of original essays covers the turf that made Didion a sensation—Hollywood and Patty Hearst; Malibu, Manson and the Mojave; the Summer of Love and the Central Park Five—while bringing together some of the finest voices of today’s Los Angeles and beyond. ",https://www.skylightbooks.com/event/steffie-nelson-reads-her-new-anthology-slouching-towards-los-angeles,https://images.booksense.com/images/676/280/9781644280676.jpg,Pending Review,,
2089,"Jerry Mitchell discusses and signs ""Race Against Time""",3/6/2020,7:00 PM,,Chevalier's Books,Free,"March 2020,History",Discussion and Signing,"On June 21, 1964, more than twenty Klansmen murdered three civil rights workers. The killings, in what would become known as the “Mississippi Burning” case, were among the most brazen acts of violence during the civil rights movement. And even though the killers’ identities, including the sheriff’s deputy, were an open secret, no one was charged with murder in the months and years that followed.",https://www.chevaliersbooks.com/jerry-mitchell,https://static.wixstatic.com/media/308b68_b06aeaf158214619a9aed63f417f9d70~mv2.jpg,Pending Review,,
2059,"Varak Kaloustian discusses and signs ""Psycho Star Showdown""",3/7/2020,1:00 PM,,Studio City Branch Library,Free,"March 2020,Graphic Novels,Young Adult,Speculative Fiction",Discussion and Signing,"This is the third installment in The Legend of V series. Join V and friends as they unravel the secrets of the government-hidden Project Mutant -- an exciting series for teens and middle grade readers wanting adventure. Get your copy signed by the author, Varak Kaloustian Saturday, March 7th at 1pm and travel into your next read!",https://stores.barnesandnoble.com/event/9780062132174-0,https://prodimage.images-bn.com/pimages/9781733818513.jpg,Pending Review,,
2067,"Emerson Forester discusses and signs ""People of Pasadena""",3/7/2020,4:00 PM,,Vroman's - Main,Free,"March 2020,Nonfiction",Discussion and Signing,"In a country struggling with deep and bitter divisions, ten-year-old Emerson Forester set out to make a difference.  Emerson reached out to the people in Pasadena and with short interviews and pictures she captures a snap shot of what is in the hearts and minds of the community.  Her book “People of Pasadena” is a powerful reminder that we have more similarities than differences and is a celebration of all things Pasadena.  Join Emerson this evening for a fun but enlightening discussion.",https://www.vromansbookstore.com/event/emerson-forester-discusses-and-signs-people-pasadena,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-7%20Emerson%20Forester.png,Pending Review,,
1754,"MariNaomi reads from ""Distant Stars,"" a new graphic novel in her Life on Earth series",3/8/2020,3:00 PM,,Skylight Books,Free,"March 2020,What's Hot in March 2020,Graphic Novels",Reading,"MariNaomi completes the Life on Earth trilogy with ""Distant Stars."" In this volume, her characters will find their fates are linked.",https://www.skylightbooks.com/event/marinaomi-reads-her-new-graphic-novel-distant-stars-life-earth-3-myriam-gurba,https://images.booksense.com/images/007/587/9781541587007.jpg,Pending Review,,
2005,"Sarah Kozloff discusses and signs ""The Queen of Raiders""",3/8/2020,3:00 PM,,Book Soup,Free,"March 2020,Speculative Fiction",Discussion and Signing,"The soldiers of Oromondo have invaded the Free States, leaving a wake of misery and death. Thalen, a young scholar, survives and gathers a small cadre of guerilla fighters for a one-way mission into the heart of an enemy land.  Unconsciously guided by the elemental Spirits of Ennea Mon, Cerulia is drawn to the Land of the Fire Mountains to join Thelan's Raiders, where she will learn the price of war. ",https://www.booksoup.com/event/sarah-kozloff-discusses-and-signs-queen-raiders,https://www.booksoup.com/sites/booksoup.com/files/3-8-20.jpg,Pending Review,,
2058,"The Dystopian Book Club reads ""Upright Women Wanted"" by Sarah Gailey",3/8/2020,7:30 PM,,Last Bookstore,Purchase Required,"March 2020,Speculative Fiction",Book Club,"In Sarah Gailey’s ""Upright Women Wanted,"" a young woman flees an unwanted marriage, and joins the ranks of queer librarians fighting to overthrow a totalitarian government. It’s a western.  ",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines-3/,http://lastbookstorela.com/wp-content/uploads/2020/03/uprightwomen.jpg,Pending Review,,
2066,"Silvia Moreno-Garcia discusses and signs ""Untamed Shore""",3/8/2020,4:00 PM,,Vroman's - Main,Free,"March 2020,Mystery | Crime | Horror | Thriller,Underrepresented Voices,What's Hot in March 2020",Discussion and Signing,"Renowned author Silvia Moreno-Garcia's first thriller, ""Untamed Shore,"" is a coming-of-age story set in Mexico which quickly turns dark when a young woman meets three enigmatic tourists.

Baja California, 1979. Viridiana spends her days watching the dead sharks piled beside the seashore, as the fishermen pull their nets. There is nothing else to do, nothing else to watch, under the harsh sun. She's bored. Terribly bored. Yet her head is filled with dreams of Hollywood films, of romance, of a future beyond the drab town where her only option is to marry and have children.
",https://www.vromansbookstore.com/event/silvia-moreno-garcia-discusses-and-signs-untamed-shore,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-8%20Silvia%20Moreno-Garcia.png,Pending Review,,
2074,"The Well-Read Black Girl Book Club reads ""Sister Outsider"" by Audre Lorde",3/8/2020,4:00 PM,,Book Soup,Free,"March 2020,Essays",Book Club,"March is Women's History Month and we will be celebrating ""Sister Outsider,"" the timeless work of Audre Lorde, one of the leading feminist voices and a queer black woman. Let's take the time to lift up these voices this month (and every month). As you are reading, pull some of your favorite quotes to share with the group, something that moved you, or any takeaways that are meaningful to you. ",https://www.booksoup.com/event/well-read-black-girl-book-club-0,https://images.booksense.com/images/442/134/9780143134442.jpg,Pending Review,,
