Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Sally Koslow, ""Another Side of Paradise"" and Michelle Gable, ""The Summer I Met Jack""","Discussion and Book Signing: Sally Koslow, ""Another Side of Paradise"" and Michelle Gable, ""The Summer I Met Jack""",07/23/2018,7:00 PM,,,Book Soup,Free,Historical Fiction,Discussion and Book Signing,"n 1937 Hollywood, gossip columnist Sheilah Graham's star is on the rise, while literary wonder boy F. Scott Fitzgerald's career is slowly drowning in booze. But the once-famous author, desperate to make money penning scripts for the silver screen, is charismatic enough to attract the gorgeous Miss Graham, a woman who exposes the secrets of others while carefully guarding her own. A notorious drunk famously married to the doomed Zelda, Fitzgerald fell hard for his ""Shielah"" (he never learned to spell her name), a shrewd yet softhearted woman--both a fool for love and nobody's fool--who would stay with him and help revive his career until his tragic death three years later. (Harper)

In 1950, a young, beautiful Polish refugee arrives in Hyannisport, Massachusetts to work as a maid for one of the wealthiest families in America. Alicia is at once dazzled by the large and charismatic family, in particular the oldest son, a rising politician named Jack. Alicia and Jack are soon engaged, but his domineering father forbids the marriage. And so, Alicia trades Hyannisport for Hollywood, and eventually Rome. She dates famous actors and athletes and royalty, including Gary Cooper, Kirk Douglas, and Katharine Hepburn, all the while staying close with Jack. A decade after they meet, on the eve of Jack's inauguration as the thirty-fifth President of the United States, the two must confront what they mean to each other. (MacMillan)","n 1937 Hollywood, gossip columnist Sheilah Graham's star is on the rise, while literary wonder boy F. Scott Fitzgerald's career is slowly drowning in booze. But the once-famous author, desperate to make money penning scripts for the silver screen, is charismatic enough to attract the gorgeous Miss Graham, a woman who exposes the secrets of others while carefully guarding her own. A notorious drunk famously married to the doomed Zelda, Fitzgerald fell hard for his ""Shielah"" (he never learned to spell her name), a shrewd yet softhearted woman--both a fool for love and nobody's fool--who would stay with him and help revive his career until his tragic death three years later. (Harper)

In 1950, a young, beautiful Polish refugee arrives in Hyannisport, Massachusetts to work as a maid for one of the wealthiest families in America. Alicia is at once dazzled by the large and charismatic family, in particular the oldest son, a rising politician named Jack. Alicia and Jack are soon engaged, but his domineering father forbids the marriage. And so, Alicia trades Hyannisport for Hollywood, and eventually Rome. She dates famous actors and athletes and royalty, including Gary Cooper, Kirk Douglas, and Katharine Hepburn, all the while staying close with Jack. A decade after they meet, on the eve of Jack's inauguration as the thirty-fifth President of the United States, the two must confront what they mean to each other. (MacMillan)

Genre: Historical Fiction",https://www.booksoup.com/event/sally-koslow-and-michelle-gable-discuss-and-sign-their-novels-another-side-paradise-and-summer,,,
"Women's Center for Creative Work Reading Series: CONTROL, featuring Bridgette Bianca, Shacole Hamlett, Melissa Ximena, and B. A. Williams
","Performance: Women's Center for Creative Work Reading Series: CONTROL, featuring Bridgette Bianca, Shacole Hamlett, Melissa Ximena, and B. A. Williams
",08/02/2018,7:30 PM,08/02/2018,9:30 PM,Other - see description,Free,"Poetry, Fiction",Performance,"The WCCW Reading Series is a quarterly literary reading series organized by Sara Finnerty and Nina Rota. The readings are thematically linked with WCCW programming which, for summer 2018, is the idea of Control. 

Featured Authors:  Bridgette Bianca, Shacole Hamlett, Melissa Ximena, and B. A. Williams

Venue: Womens Center for Creative Work","The WCCW Reading Series is a quarterly literary reading series organized by Sara Finnerty and Nina Rota. The readings are thematically linked with WCCW programming which, for summer 2018, is the idea of Control. 

Featured Authors:  Bridgette Bianca, Shacole Hamlett, Melissa Ximena, and B. A. Williams

Venue: Womens Center for Creative Work

Genre: Poetry, Fiction",https://www.facebook.com/events/245105329409749,http://bit.ly/2LoZLLv,,
"Dr. Joseph Parent, ""A Walk in the Wood""","Discussion and Book Signing: Dr. Joseph Parent, ""A Walk in the Wood""",08/09/2018,7:00 PM,,,Vroman's - Main,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"A Walk in the Wood: Meditations on Mindfulness with a Bear Named Pooh offers life lessons grounded in the simple act of slowing down, observing what is around us, and being present in our lives moment by moment. The benefits of mindfulness are well recognized: greater peace of mind, less stress, and the opportunity to work through and transform thoughts, memories, and worries. It also fosters equanimity, helping us accept the changes and challenges life brings. ","A Walk in the Wood: Meditations on Mindfulness with a Bear Named Pooh offers life lessons grounded in the simple act of slowing down, observing what is around us, and being present in our lives moment by moment. The benefits of mindfulness are well recognized: greater peace of mind, less stress, and the opportunity to work through and transform thoughts, memories, and worries. It also fosters equanimity, helping us accept the changes and challenges life brings. 

Genre: Healing | Self-Help | Motivational",https://www.vromansbookstore.com/event/dr-joseph-parent-discusses-and-signs-walk-wood,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A9%20Parent.jpg,,
"Frank Lavin, ""Home Front to Battlefront""","Discussion and Book Signing: Frank Lavin, ""Home Front to Battlefront""",08/10/2018,7:00 PM,,,Last Bookstore,Free,"Memoir, History",Discussion and Book Signing,"World War II touched more lives than any single event in human history and it continues to shape the world of today. By looking at the journey of the GIs from that era, we can better understand the America of the 1940s and our journey of the past 70 years. Carl Lavin was a high school senior when Pearl Harbor was attacked. The Ohio native enlisted when he turned eighteen, a decision that would take him from Army training across the US and Britain to combat with the 84th Infantry Division in the Battle of the Bulge. Home Front to Battlefront is the tale of a foot soldier who finds himself thrust into a world where he and his unit grapple with the horrors of combat, the idiocies of bureaucracy, and the oddities of life back home—all in the same day.","World War II touched more lives than any single event in human history and it continues to shape the world of today. By looking at the journey of the GIs from that era, we can better understand the America of the 1940s and our journey of the past 70 years. Carl Lavin was a high school senior when Pearl Harbor was attacked. The Ohio native enlisted when he turned eighteen, a decision that would take him from Army training across the US and Britain to combat with the 84th Infantry Division in the Battle of the Bulge. Home Front to Battlefront is the tale of a foot soldier who finds himself thrust into a world where he and his unit grapple with the horrors of combat, the idiocies of bureaucracy, and the oddities of life back home—all in the same day.

Genre: Memoir, History",http://lastbookstorela.com/events/home-front-battlefront-frank-lavin/,http://lastbookstorela.com/wp-content/uploads/2018/07/cover-image-9780821422557-cover.jpg,,
"Mary Mallory, ""Living with Grace""","Discussion and Book Signing: Mary Mallory, ""Living with Grace""",08/10/2018,7:00 PM,,,Book Soup,Free,Film,Discussion and Book Signing,"Poised, cultured, and unforgettable, Grace Kelly had the aura of a princess, even before she was crowned. She exuded grace, polish, flair, and serenity as a fashion icon, actor, and humanitarian. Living with Grace is a captivating look at this elegant woman who has been an inspiration for many and whose legacy enlightens a new generation of fans. Seldom seen photos and outtakes are complemented by inspiring quotes from and about Grace and the famous roles she played. ","Poised, cultured, and unforgettable, Grace Kelly had the aura of a princess, even before she was crowned. She exuded grace, polish, flair, and serenity as a fashion icon, actor, and humanitarian. Living with Grace is a captivating look at this elegant woman who has been an inspiration for many and whose legacy enlightens a new generation of fans. Seldom seen photos and outtakes are complemented by inspiring quotes from and about Grace and the famous roles she played. 

Genre: Film",https://www.booksoup.com/event/mary-mallory-discusses-and-signs-living-grace-life-lessons-americas-princess,https://images.booksense.com/images/books/507/030/FC9781493030507.JPG,,
IWOSC Reads Its Own: August,Performance: IWOSC Reads Its Own: August,08/12/2018,2:00 PM,,,Vroman's - Main,Free,"Poetry, Fiction",Performance,"IWOSC Reads Its Own is a spellbinding afternoon of eclectic, eccentric, and exemplary works - from poems to true stories to hilarious monologues and beyond, read aloud by distinguished IWOSC scribes. Fifteen of IWOSC's talented member writers will read short excerpts from their work.  We'll be regaled with their wit, have our emotions stirred, or be plunged into deep thought.  First-time and return readers will share their work","IWOSC Reads Its Own is a spellbinding afternoon of eclectic, eccentric, and exemplary works - from poems to true stories to hilarious monologues and beyond, read aloud by distinguished IWOSC scribes. Fifteen of IWOSC's talented member writers will read short excerpts from their work.  We'll be regaled with their wit, have our emotions stirred, or be plunged into deep thought.  First-time and return readers will share their work

Genre: Poetry, Fiction",https://www.vromansbookstore.com/event/iwosc-reads-its-own-4,,,
"Frank Shamrock, ""Uncaged""","Discussion and Book Signing: Frank Shamrock, ""Uncaged""",08/13/2018,7:30 PM,,,Last Bookstore,Free,Memoir,Discussion and Book Signing,"Frank Shamrock was born Frank Alicia Juarez III in Westwood, CA at UCLA Medical Center. Growing up in a broken home, young Frank was not a stranger to trouble, violence, and extreme poverty. Eventually, Frank would end up in the custody of the State of California. He was a ward of the state at age 12 and a prison inmate at 18. While in his teens, Frank would be taken in by Bob Shamrock, who owned a boys’ home for troubled youth.","Frank Shamrock was born Frank Alicia Juarez III in Westwood, CA at UCLA Medical Center. Growing up in a broken home, young Frank was not a stranger to trouble, violence, and extreme poverty. Eventually, Frank would end up in the custody of the State of California. He was a ward of the state at age 12 and a prison inmate at 18. While in his teens, Frank would be taken in by Bob Shamrock, who owned a boys’ home for troubled youth.

Genre: Memoir",http://lastbookstorela.com/events/uncaged-frank-shamrock/,http://lastbookstorela.com/wp-content/uploads/2018/07/image2-1-300x232.jpeg,,
"Peter Myers, ""Leonardo's Secret""","Discussion and Book Signing: Peter Myers, ""Leonardo's Secret""",08/13/2018,7:00 PM,,,Book Soup,Free,Historical Fiction,Discussion and Book Signing,"More than a painter... Renowned artist Leonardo da Vinci was the greatest genius to ever conquer the worlds of art, science, and philosophy. Writing backwards to protect his knowledge, da Vinci epitomized creativity and eccentricity. Despite being plagued with frustrations and failures, da Vinci was spurred to create, invent, research, and write no matter the cost. By exploring his sorrows and joys, da Vinci's world is uncovered. And with it a five-hundred-year-old secret is released: the hidden truth of Leonardo da Vinci. ","More than a painter... Renowned artist Leonardo da Vinci was the greatest genius to ever conquer the worlds of art, science, and philosophy. Writing backwards to protect his knowledge, da Vinci epitomized creativity and eccentricity. Despite being plagued with frustrations and failures, da Vinci was spurred to create, invent, research, and write no matter the cost. By exploring his sorrows and joys, da Vinci's world is uncovered. And with it a five-hundred-year-old secret is released: the hidden truth of Leonardo da Vinci. 

Genre: Historical Fiction",https://www.booksoup.com/event/peter-myers-discusses-and-signs-leonardo%E2%80%99s-secret-novel-based-life-leonardo-da-vinci,https://www.booksoup.com/sites/booksoup.com/files/PeterMyersPhotoToUse.jpg,,
AfroFuturism,Book Club: AfroFuturism,08/14/2018,7:30 PM,,,Last Bookstore,Purchase Required,Speculative Fiction,Book Club,"In August, we go back to Nnedi Okorafor’s (Akata Witch, Bindi) breakthough novel Who Fears Death.  A young lady from a brutally oppressed tribe in post-apolcalyptic Africa must use magic to confront a dangerous enemy – and discover who she truly is. This tale won Okorafor the 2011 World Fantasy Award for best novel, is in development as an HBO series (George R.R. Martin exec. producer), and has a prequel called The Book of Phoenix.","In August, we go back to Nnedi Okorafor’s (Akata Witch, Bindi) breakthough novel Who Fears Death.  A young lady from a brutally oppressed tribe in post-apolcalyptic Africa must use magic to confront a dangerous enemy – and discover who she truly is. This tale won Okorafor the 2011 World Fantasy Award for best novel, is in development as an HBO series (George R.R. Martin exec. producer), and has a prequel called The Book of Phoenix.

Genre: Speculative Fiction",http://lastbookstorela.com/events/afrofuturism-book-club-2/,http://lastbookstorela.com/wp-content/uploads/2018/08/whofearsdeath-200x300.jpg,,
"Manny Carter, ""How to Date Again in Your 50s & 60s""","Discussion and Book Signing: Manny Carter, ""How to Date Again in Your 50s & 60s""",08/14/2018,7:30 PM,,,Last Bookstore,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"If you’re ready to find the long term relationship you desire, you must read this book now. Do you know that you can still find love again in your 50s and 60s without chasing younger women and getting sexually frustrated?","If you’re ready to find the long term relationship you desire, you must read this book now. Do you know that you can still find love again in your 50s and 60s without chasing younger women and getting sexually frustrated?

Genre: Healing | Self-Help | Motivational",http://lastbookstorela.com/events/date-50s-60s-manny-carter/,http://lastbookstorela.com/wp-content/uploads/2018/07/Manny-Carter-234x300.jpg,,
