Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Molly Crabapple, ""Brothers of the Gun: A Memoir of the Syrian War""","Discussion: Molly Crabapple, ""Brothers of the Gun: A Memoir of the Syrian War""",05/17/2018,7:30 PM,,,Last Bookstore,Free,Memoir,Discussion,"Molly Crabapple (Drawing Blood) returns to The Last Bookstore to present and discuss Brothers of the Gun: A Memoir of the Syrian War, which she illustrated and co-authored with Marwan Hisham. A bracingly immediate memoir by a young man coming of age during the Syrian war, Brothers of the Gun is an intimate lens on the century’s bloodiest conflict and a profound meditation on kinship, home, and freedom.","Molly Crabapple (Drawing Blood) returns to The Last Bookstore to present and discuss Brothers of the Gun: A Memoir of the Syrian War, which she illustrated and co-authored with Marwan Hisham. A bracingly immediate memoir by a young man coming of age during the Syrian war, Brothers of the Gun is an intimate lens on the century’s bloodiest conflict and a profound meditation on kinship, home, and freedom.

Genre: Memoir",http://lastbookstorela.com/events/brothers-gun-co-author-molly-crabapple/,http://lastbookstorela.com/wp-content/uploads/2018/03/Molly-Crabapple_%C2%A9-Clayton-Cubitt-1-768x960.jpg,,
"Kristin Rowe-Finkbeiner, ""Keep Marching: How Every Woman Can Take Action and Change Our World""","Discussion: Kristin Rowe-Finkbeiner, ""Keep Marching: How Every Woman Can Take Action and Change Our World""",05/06/2018,6:00 PM,,,Last Bookstore,Free,Healing | Self-Help | Motivational,Discussion,"The Last Bookstore is proud to present Kristin Rowe-Finkbeiner and Keep Marching.

Keep Marching: How Every Woman Can Take Action and Change Our World is a thorough, well-researched guide, comprised of straightforward How To’s, lists of policy recommendations, and strategies in how we can foster an intersectional movement for women’s equality and equity. With candor and an unflinching passion, Kristin narrates the struggles and successes of every day women. Each chapter is supported by numerous data, anecdotal pieces of evidence, and concrete tips for moving forward, thus leaving readers with one essential fact—women can succeed, and we have succeeded, in spite of the challenges that confront us.","The Last Bookstore is proud to present Kristin Rowe-Finkbeiner and Keep Marching.

Keep Marching: How Every Woman Can Take Action and Change Our World is a thorough, well-researched guide, comprised of straightforward How To’s, lists of policy recommendations, and strategies in how we can foster an intersectional movement for women’s equality and equity. With candor and an unflinching passion, Kristin narrates the struggles and successes of every day women. Each chapter is supported by numerous data, anecdotal pieces of evidence, and concrete tips for moving forward, thus leaving readers with one essential fact—women can succeed, and we have succeeded, in spite of the challenges that confront us.

Genre: Healing | Self-Help | Motivational",http://lastbookstorela.com/events/keep-marching-kristin-rowe-finkbeiner/,http://lastbookstorela.com/wp-content/uploads/2018/03/Kristin-Rowe-Finkbeiner-KEEP-MARCHING_Author-photo-768x768.jpg,,
"""Stories for People Who Hate Love""","Book Launch: ""Stories for People Who Hate Love""",04/05/2018,7:00 PM,,,Stories Books and Cafe,Free,Short Story Collections,Book Launch," LA author Franki Elliot celebrates the release of her third book Stories for People Who Hate Love. The Paris Review dubbed her work ""mundane, awkward, offensive and heartbreaking"" and she's often referred to as the poet for people who hate poetry. Her work has been nationally recognized by Paper Magazine, Chicago Tribune, LA Weekly, Amy Poehler Smart Girls, Time Out, etc.

Aaron Bleyaert is an Emmy Award winning writer who will be performing his viral short story “How to Lose Weight in 4 Easy Steps.” Aaron spends his days working at the TBS show “CONAN” and hosting ""Clueless Gamer"" on Team Coco.  https://medium.com/@AaronBleyaert/how-to-lose-weight-in-4-easy-steps-1f135f7e1dec
 
Joshua Jennifer Espinoza is a trans woman writer living in California. Her work has been featured in Denver Quarterly, The Feminist Wire, Hyperallergic, Lambda Literary, and elsewhere. She is the author of two poetry collections—i'm alive / it hurts / i love it (boost house 2014), and THERE SHOULD BE FLOWERS (CCM 2016).
https://twitter.com/sadqueer4life

Matthew Sherling has published two books, Bring Me My Absolute Surrender (Plain Wrap Press, 2014) and Maybe We're Here to Talk to Each Other (self-published, 2017). He also runs the literary magazine Gesture & co-hosts the podcast Who Do You Think You Are?  https://matthewsherling.com/

Ryan Fukuda, a third generation psychic, healer, teacher and filmmaker will be offering complimentary 10 min past life or love intuitive readings. ($10 suggested donation) http://ryanfukuda.com/"," LA author Franki Elliot celebrates the release of her third book Stories for People Who Hate Love. The Paris Review dubbed her work ""mundane, awkward, offensive and heartbreaking"" and she's often referred to as the poet for people who hate poetry. Her work has been nationally recognized by Paper Magazine, Chicago Tribune, LA Weekly, Amy Poehler Smart Girls, Time Out, etc.

Aaron Bleyaert is an Emmy Award winning writer who will be performing his viral short story “How to Lose Weight in 4 Easy Steps.” Aaron spends his days working at the TBS show “CONAN” and hosting ""Clueless Gamer"" on Team Coco.  https://medium.com/@AaronBleyaert/how-to-lose-weight-in-4-easy-steps-1f135f7e1dec
 
Joshua Jennifer Espinoza is a trans woman writer living in California. Her work has been featured in Denver Quarterly, The Feminist Wire, Hyperallergic, Lambda Literary, and elsewhere. She is the author of two poetry collections—i'm alive / it hurts / i love it (boost house 2014), and THERE SHOULD BE FLOWERS (CCM 2016).
https://twitter.com/sadqueer4life

Matthew Sherling has published two books, Bring Me My Absolute Surrender (Plain Wrap Press, 2014) and Maybe We're Here to Talk to Each Other (self-published, 2017). He also runs the literary magazine Gesture & co-hosts the podcast Who Do You Think You Are?  https://matthewsherling.com/

Ryan Fukuda, a third generation psychic, healer, teacher and filmmaker will be offering complimentary 10 min past life or love intuitive readings. ($10 suggested donation) http://ryanfukuda.com/

Genre: Short Story Collections",https://storiesla.com/blogs/events,https://cdn.shopify.com/s/files/1/0600/9549/files/unnamed_fc2d26ce-ec67-4731-ac15-425e90b3d2ea_large.png,,
"Susan Henderson, ""The Flicker of Old Dreams""","Discussion and Book Signing: Susan Henderson, ""The Flicker of Old Dreams""",04/08/2018,5:00 PM,,,Chevalier's Books,Free,Literary Fiction,Discussion and Book Signing,"Mary Crampton has spent all of her thirty years in Petroleum, a small Western town once supported by a powerful grain company. Living at home, she works as the embalmer in her father’s mortuary: an unlikely job that has long marked her as an outsider. Yet, to Mary there is a satisfying art to positioning and styling each body to capture the essence of a subject’s life.","Mary Crampton has spent all of her thirty years in Petroleum, a small Western town once supported by a powerful grain company. Living at home, she works as the embalmer in her father’s mortuary: an unlikely job that has long marked her as an outsider. Yet, to Mary there is a satisfying art to positioning and styling each body to capture the essence of a subject’s life.

Genre: Literary Fiction",https://www.chevaliersbooks.com/susan-henderson,https://static.wixstatic.com/media/308b68_e0081151fb224aff9df542cd5aaed287~mv2.png,,
"Todd Purdum, ""Something Wonderful""","Discussion and Book Signing: Todd Purdum, ""Something Wonderful""",04/05/2018,7:00 PM,,,Chevalier's Books,Free,Art,Discussion and Book Signing,"They stand at the apex of the great age of songwriting, the creators of the classic Broadway musicals Oklahoma!, Carousel, South Pacific, The King and I, and The Sound of Music, whose songs have never lost their popularity or emotional power. Even before they joined forces, Richard Rodgers and Oscar Hammerstein II had written dozens of Broadway shows, but together they pioneered a new art form: the serious musical play. Their songs and dance numbers served to advance the drama and reveal character, a sharp break from the past and the template on which all future musicals would be built.","They stand at the apex of the great age of songwriting, the creators of the classic Broadway musicals Oklahoma!, Carousel, South Pacific, The King and I, and The Sound of Music, whose songs have never lost their popularity or emotional power. Even before they joined forces, Richard Rodgers and Oscar Hammerstein II had written dozens of Broadway shows, but together they pioneered a new art form: the serious musical play. Their songs and dance numbers served to advance the drama and reveal character, a sharp break from the past and the template on which all future musicals would be built.

Genre: Art",https://www.chevaliersbooks.com/todd-purdum,https://static.wixstatic.com/media/308b68_81471fba461448338b510437a582d189~mv2.jpg,,
"Adam Winkler, ""We The Corporations""","Discussion and Book Signing: Adam Winkler, ""We The Corporations""",04/04/2018,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"We the Corporations: How American Businesses Won Their Civil Rights chronicles the astonishing story of one of the most successful yet least well-known “civil rights movements” in American history. Hardly oppressed like women and minorities, business corporations, too, have fought since the nation’s earliest days to gain equal rights under the Constitution—and today have nearly all the same rights as ordinary people.","We the Corporations: How American Businesses Won Their Civil Rights chronicles the astonishing story of one of the most successful yet least well-known “civil rights movements” in American history. Hardly oppressed like women and minorities, business corporations, too, have fought since the nation’s earliest days to gain equal rights under the Constitution—and today have nearly all the same rights as ordinary people.

Genre: Nonfiction",https://www.chevaliersbooks.com/adam-winkler,https://static.wixstatic.com/media/308b68_875b9c17a44645eda5964f003655329e~mv2_d_1200_1793_s_2.jpg,,
"Abbi Waxman, ""Other People's Houses""","Book Launch: Abbi Waxman, ""Other People's Houses""",04/03/2018,7:00 PM,,,Chevalier's Books,Free,Literary Fiction,Book Launch,"At any given moment in other people's houses, you can find...repressed hopes and dreams...moments of unexpected joy...someone making love on the floor to a man who is most definitely not her husband...

*record scratch*

As the longtime local carpool mom, Frances Bloom is sometimes an unwilling witness to her neighbors' private lives. She knows her cousin is hiding her desire for another baby from her spouse, Bill Horton's wife is mysteriously missing, and now this...","At any given moment in other people's houses, you can find...repressed hopes and dreams...moments of unexpected joy...someone making love on the floor to a man who is most definitely not her husband...

*record scratch*

As the longtime local carpool mom, Frances Bloom is sometimes an unwilling witness to her neighbors' private lives. She knows her cousin is hiding her desire for another baby from her spouse, Bill Horton's wife is mysteriously missing, and now this...

Genre: Literary Fiction",https://www.chevaliersbooks.com/abbi-waxman,https://static.wixstatic.com/media/308b68_1d9b8335083d4e08a335edecc77f8b09~mv2.jpg,,
"Ben Fritz, ""The Big Picture""","Discussion and Book Signing: Ben Fritz, ""The Big Picture""",04/02/2018,7:00 PM,,,Chevalier's Books,Free,Film,Discussion and Book Signing,"In the past decade, Hollywood has endured a cataclysm on a par with the end of silent film and the demise of the studio system. Stars and directors have seen their power dwindle, while writers and producers lift their best techniques from TV, comic books, and the toy biz. The future of Hollywood is being written by powerful corporate brands like Marvel, Amazon, Netflix, and Lego, as well as censors in China.","In the past decade, Hollywood has endured a cataclysm on a par with the end of silent film and the demise of the studio system. Stars and directors have seen their power dwindle, while writers and producers lift their best techniques from TV, comic books, and the toy biz. The future of Hollywood is being written by powerful corporate brands like Marvel, Amazon, Netflix, and Lego, as well as censors in China.

Genre: Film",https://www.chevaliersbooks.com/ben-fritz,https://static.wixstatic.com/media/308b68_e77b4b74e92e4d9fa450d697304f65f6~mv2_d_3253_4880_s_4_2.jpg,,
"Fran Hawthorne, ""The Heirs""","Discussion and Book Signing: Fran Hawthorne, ""The Heirs""",05/27/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,Historical Fiction,Discussion and Book Signing,"After breaking her hip in a serious accident, Eleanor Ritter's mother, Rose, a Holocaust survivor now living in northern New Jersey, suddenly starts talking about her harrowing childhood in Poland and the taboo subjects she has refused to discuss for half a century -– even speaking in long-forgotten Polish. Around the same time, Eleanor learns that the parents of her nine-year-old son's soccer teammate, Tadek, are Catholics from Poland.","After breaking her hip in a serious accident, Eleanor Ritter's mother, Rose, a Holocaust survivor now living in northern New Jersey, suddenly starts talking about her harrowing childhood in Poland and the taboo subjects she has refused to discuss for half a century -– even speaking in long-forgotten Polish. Around the same time, Eleanor learns that the parents of her nine-year-old son's soccer teammate, Tadek, are Catholics from Poland.

Genre: Historical Fiction",https://www.dieselbookstore.com/event/sunday-may-27th-300pm-fran-hawthorne-discusses-and-signs-heirs,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Fran%20Hawthorne.jpg,,
"Janna King, ""The Seasonaires""","Discussion and Book Signing: Janna King, ""The Seasonaires""",05/24/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"An idyllic Nantucket summer begins like a dream for Mia, a scrappy ""Southie;"" Presley, the gorgeous southern beauty queen; Cole, a quiet newcomer with startling eyes; Jade, the exotic daughter of a model and music mogul; J.P., the energetic young designer; and Grant, the playful party-boy. All six are working as seasonaires for the clothing brand Lyndon Wyld but like all things that look too good to be true, the darkness lurking underneath slowly rises to the surface.","An idyllic Nantucket summer begins like a dream for Mia, a scrappy ""Southie;"" Presley, the gorgeous southern beauty queen; Cole, a quiet newcomer with startling eyes; Jade, the exotic daughter of a model and music mogul; J.P., the energetic young designer; and Grant, the playful party-boy. All six are working as seasonaires for the clothing brand Lyndon Wyld but like all things that look too good to be true, the darkness lurking underneath slowly rises to the surface.

Genre: Mystery | Crime | Horror | Thriller",https://www.dieselbookstore.com/event/thursday-may-24th-630pm-janna-king-discusses-and-signs-seasonaires,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Janna%20King.jpg,,
"Cyrus Fairvar, ""Habeas Data""","Discussion and Book Signing: Cyrus Fairvar, ""Habeas Data""",05/22/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Nonfiction,Discussion and Book Signing,"Show me the data! Until the 21st century, just about all of our activities were private by default, public through effort; today anything that touches digital space has the potential (and likelihood) to remain somewhere online forever. That means all of the technologies that have made our lives easier, faster, better, more efficient have also simultaneously made it easier to keep an eye on our activities. In 10 crucial legal cases, Habeas Data explores the tools of surveillance that exist today, how they work, and what the implications are for the future of privacy.","Show me the data! Until the 21st century, just about all of our activities were private by default, public through effort; today anything that touches digital space has the potential (and likelihood) to remain somewhere online forever. That means all of the technologies that have made our lives easier, faster, better, more efficient have also simultaneously made it easier to keep an eye on our activities. In 10 crucial legal cases, Habeas Data explores the tools of surveillance that exist today, how they work, and what the implications are for the future of privacy.

Genre: Nonfiction",https://www.dieselbookstore.com/event/tuesday-may-22nd-630pm-cyrus-fairvar-discusses-and-signs-habeas-data,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Cyrus%20Fairvar%20200.jpg,,
"Melissa Broder, ""The Pisces""","Discussion and Book Signing: Melissa Broder, ""The Pisces""",05/20/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,Literary Fiction,Discussion and Book Signing,"Lucy has been writing her dissertation on Sappho for nine years when she and her boyfriend break up in a dramatic flameout. After she bottoms out in Phoenix, her sister in Los Angeles insists Lucy dog-sit for the summer. Annika's home is a gorgeous glass cube on Venice Beach, but Lucy can find little relief from her anxiety -- not in the Greek chorus of women in her love addiction therapy group, not in her frequent Tinder excursions, not even in Dominic the foxhound's easy affection.","Lucy has been writing her dissertation on Sappho for nine years when she and her boyfriend break up in a dramatic flameout. After she bottoms out in Phoenix, her sister in Los Angeles insists Lucy dog-sit for the summer. Annika's home is a gorgeous glass cube on Venice Beach, but Lucy can find little relief from her anxiety -- not in the Greek chorus of women in her love addiction therapy group, not in her frequent Tinder excursions, not even in Dominic the foxhound's easy affection.

Genre: Literary Fiction",https://www.dieselbookstore.com/event/sunday-may-20th-300pm-melissa-broder-discusses-and-signs-pisces,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Melissa%20Broder%20credit%20to%20Lord%20Byron.jpg,,
"Julie Clark, ""The Ones We Choose""","Discussion and Book Signing: Julie Clark, ""The Ones We Choose""",05/17/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Literary Fiction,Discussion and Book Signing,The powerful forces of science and family collide when geneticist Paige Robson finds her world in upheaval: Her eight-year-old son Miles is struggling to fit in at his new school and begins asking questions about his biological father that Paige can't answer--until fate thrusts the anonymous donor she used into their lives.,"The powerful forces of science and family collide when geneticist Paige Robson finds her world in upheaval: Her eight-year-old son Miles is struggling to fit in at his new school and begins asking questions about his biological father that Paige can't answer--until fate thrusts the anonymous donor she used into their lives.

Genre: Literary Fiction",https://www.dieselbookstore.com/event/thursday-may-17th-630pm-julie-clark-discusses-and-signs-ones-we-choose,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/julie-clark-%20200.jpg,,
"Victoria Aveyard, ""War Storm""","Discussion and Book Signing: Victoria Aveyard, ""War Storm""",05/15/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"Victory comes at a price. Mare Barrow learned this all too well when Cal's betrayal nearly destroyed her. Now determined to protect her heart--and secure freedom for Reds and newbloods like her--Mare resolves to overthrow the kingdom of Norta once and for all . . . starting with the crown on Maven's head. But no battle is won alone, and before the Reds may rise as one, Mare must side with the boy who broke her heart in order to defeat the boy who almost broke her. ","Victory comes at a price. Mare Barrow learned this all too well when Cal's betrayal nearly destroyed her. Now determined to protect her heart--and secure freedom for Reds and newbloods like her--Mare resolves to overthrow the kingdom of Norta once and for all . . . starting with the crown on Maven's head. But no battle is won alone, and before the Reds may rise as one, Mare must side with the boy who broke her heart in order to defeat the boy who almost broke her. 

Genre: Speculative Fiction, Young Adult",https://www.dieselbookstore.com/event/tuesday-may-15th-630pm-publication-party-victoria-aveyard-wmarie-lu-discusses-and-signs-war,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Victoria-Aveyard%20credit%20Stephanie%20Girard.jpg,,
"Nisha Zenoff, ""The Unspeakable Loss""","Discussion and Book Signing: Nisha Zenoff, ""The Unspeakable Loss""",05/10/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Nisha Zenoff lost her son in a tragic accident when he was just seventeen years old. Now, with decades of experience as a grief counselor and psychotherapist, she offers support and guidance from her own journey and from others who have experienced the death of a child. The Unspeakable Loss helps those who mourn to face the urgent questions that accompany loss: ""Will my tears ever stop?"" ""Who am I now without my child?"" ""How can I help my other children cope?"" ""I lost my only child, how do I live?"" ""Will my marriage survive?"" ""Will life ever feel worth living again?""","Nisha Zenoff lost her son in a tragic accident when he was just seventeen years old. Now, with decades of experience as a grief counselor and psychotherapist, she offers support and guidance from her own journey and from others who have experienced the death of a child. The Unspeakable Loss helps those who mourn to face the urgent questions that accompany loss: ""Will my tears ever stop?"" ""Who am I now without my child?"" ""How can I help my other children cope?"" ""I lost my only child, how do I live?"" ""Will my marriage survive?"" ""Will life ever feel worth living again?""

Genre: Healing | Self-Help | Motivational",https://www.dieselbookstore.com/event/thursday-may-10th-630pm-nisha-zenoff-discusses-and-signs-unspeakable-loss,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Nisha%20Zenoff%20200.jpg,,
"Dr. Nina Shapiro, ""Hype""","Discussion and Book Signing: Dr. Nina Shapiro, ""Hype""",05/06/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"There is a lot of misinformation thrown around these days, especially online. Headlines tell us to do this, not that---all in the name of living longer, better, thinner, younger. In Hype, Dr. Nina Shapiro distinguishes between the falsehoods and the evidence-backed truth. In her work at Harvard and UCLA, with more than twenty years of experience in both clinical and academic medicine, she helps patients make important health decisions every day. She's bringing those lessons to life here with a blend of science and personal stories to discuss her dramatic new definition of ""a healthy life.""","There is a lot of misinformation thrown around these days, especially online. Headlines tell us to do this, not that---all in the name of living longer, better, thinner, younger. In Hype, Dr. Nina Shapiro distinguishes between the falsehoods and the evidence-backed truth. In her work at Harvard and UCLA, with more than twenty years of experience in both clinical and academic medicine, she helps patients make important health decisions every day. She's bringing those lessons to life here with a blend of science and personal stories to discuss her dramatic new definition of ""a healthy life.""

Genre: Healing | Self-Help | Motivational",https://www.dieselbookstore.com/event/sunday-may-6th-300pm-dr-nina-shapiro-discusses-and-signs-hype,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Dr.%20Nina%20Shapiro%20headshot%2C%20credit%20Reed%20Hutchinson.jpg,,
"Diane Leslie's Book Group meets with Author Mark Sarvas, ""Memento Park""","Book Club: Diane Leslie's Book Group meets with Author Mark Sarvas, ""Memento Park""",05/03/2018,5:00 PM,,,"DIESEL, A Bookstore",Free,Literary Fiction,Book Club,"After receiving an unexpected call from the Australian consulate, Matt Santos becomes aware of a painting that he believes was looted from his family in Hungary during the Second World War. To recover the painting, he must repair his strained relationship with his harshly judgmental father, uncover his family history, and restore his connection to his own Judaism. Along the way to illuminating the mysteries of his past, Matt is torn between his doting girlfriend, Tracy, and his alluring attorney, Rachel, with whom he travels to Budapest to unearth the truth about the painting and, in turn, his family.","After receiving an unexpected call from the Australian consulate, Matt Santos becomes aware of a painting that he believes was looted from his family in Hungary during the Second World War. To recover the painting, he must repair his strained relationship with his harshly judgmental father, uncover his family history, and restore his connection to his own Judaism. Along the way to illuminating the mysteries of his past, Matt is torn between his doting girlfriend, Tracy, and his alluring attorney, Rachel, with whom he travels to Budapest to unearth the truth about the painting and, in turn, his family.

Genre: Literary Fiction",https://www.dieselbookstore.com/event/thursday-may-3rd-500pm-diane-leslies-book-group-author-discusses-memento-park,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Mark%20Sarvas%20credit%20%20Yanina%20Gotsulsky%20200_1.jpg,,
"Retta, ""So Close to Being the Sh*t, Y'all Don't Even Know""","Discussion and Book Signing: Retta, ""So Close to Being the Sh*t, Y'all Don't Even Know""",06/05/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet Parks & Recreation star Retta when she joins us to celebrate her hilarious book of essays So Close to Being the Sh*t, Y'all Don't Even Know. Whether reminiscing about her days as a contract chemist at GlaxoSmithKline, feeling like the odd man out on Parks or expertly stalking the cast of Hamilton, Retta's unique voice and refreshing honesty will make you laugh, cry, and laugh so hard you'll cry. ","Meet Parks & Recreation star Retta when she joins us to celebrate her hilarious book of essays So Close to Being the Sh*t, Y'all Don't Even Know. Whether reminiscing about her days as a contract chemist at GlaxoSmithKline, feeling like the odd man out on Parks or expertly stalking the cast of Hamilton, Retta's unique voice and refreshing honesty will make you laugh, cry, and laugh so hard you'll cry. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061927792-0,https://prodimage.images-bn.com/pimages/9781250109347.jpg,,
"Gary Krist, ""The Mirage Factory: Illusion, Immigration, and the Invention of Los Angeles""","Discussion and Book Signing: Gary Krist, ""The Mirage Factory: Illusion, Immigration, and the Invention of Los Angeles""",05/22/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Nonfiction,Discussion and Book Signing,"Meet bestselling author of Empire of Sin and City of Scoundrels, Gary Krist when he joins us to celebrate his latest book The Mirage Factory: Illusion, Immigration, and the Invention of Los Angeles. Little more than a century ago, the southern coast of California was sleepy semi-desert farmland. Then, as if overnight, one of the world's largest and most iconic cities emerged ... Los Angeles. ","Meet bestselling author of Empire of Sin and City of Scoundrels, Gary Krist when he joins us to celebrate his latest book The Mirage Factory: Illusion, Immigration, and the Invention of Los Angeles. Little more than a century ago, the southern coast of California was sleepy semi-desert farmland. Then, as if overnight, one of the world's largest and most iconic cities emerged ... Los Angeles. 

Genre: Nonfiction",https://stores.barnesandnoble.com/event/9780061922409-0,https://prodimage.images-bn.com/pimages/9780451496386.jpg,,
"Marcia Gay Harden, ""The Seasons of My Mother: A Memoir of Love, Family, and Flowers""","Discussion and Book Signing: Marcia Gay Harden, ""The Seasons of My Mother: A Memoir of Love, Family, and Flowers""",05/08/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"Meet Marcia Gay Harden when she joins us to celebrate her poetic, inspiring memoir The Seasons of My Mother: A Memoir of Love, Family, and Flowers. One of America's most revered actresses uses the imagery of flowers and the art of Ikebana to depict the unique creative bond that she has had with her mother throughout the years--and how, together, they are facing her mother's struggle with Alzheimer's. ","Meet Marcia Gay Harden when she joins us to celebrate her poetic, inspiring memoir The Seasons of My Mother: A Memoir of Love, Family, and Flowers. One of America's most revered actresses uses the imagery of flowers and the art of Ikebana to depict the unique creative bond that she has had with her mother throughout the years--and how, together, they are facing her mother's struggle with Alzheimer's. 

Genre: Healing | Self-Help | Motivational, Memoir",https://stores.barnesandnoble.com/event/9780061927793-0,http://prodimage.images-bn.com/cimages/0000002376989,,
"Jonathan Cain, ""Don't Stop Believin': The Story of Jonathan Cain, Songwriter and Keyboardist for the Band Journey""","Discussion and Book Signing: Jonathan Cain, ""Don't Stop Believin': The Story of Jonathan Cain, Songwriter and Keyboardist for the Band Journey""",05/07/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Music, Memoir",Discussion and Book Signing,"Meet Jonathan Cain, keyboardist and lyricist for the legendary band Journey, when he joins us to celebrate his memoir Don't Stop Believin': The Story of Jonathan Cain, Songwriter and Keyboardist for the Band Journey. Jonathan Cain and the band Journey were inducted into the Rock & Roll Hall of Fame in 2017, but Cain's journey to fame wasn't always easy. This is a wristbanded event. ","Meet Jonathan Cain, keyboardist and lyricist for the legendary band Journey, when he joins us to celebrate his memoir Don't Stop Believin': The Story of Jonathan Cain, Songwriter and Keyboardist for the Band Journey. Jonathan Cain and the band Journey were inducted into the Rock & Roll Hall of Fame in 2017, but Cain's journey to fame wasn't always easy. This is a wristbanded event. 

Genre: Music, Memoir",https://stores.barnesandnoble.com/event/9780061922566-0,https://prodimage.images-bn.com/pimages/9780310351344.jpg,,
"Keegan Allen, ""Hollywood: Photos and Stories from Foreverland""","Discussion and Book Signing: Keegan Allen, ""Hollywood: Photos and Stories from Foreverland""",05/05/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Art, History, Film",Discussion and Book Signing,"Meet actor, photographer, and bestselling author Keegan Allen when he joins us to celebrate Hollywood: Photos and Stories from Foreverland. Being a native, Keegan reveals the Hollywood we see and the one we don't, with a photography narrative featuring more than 250 emotionally charged color and black and white photos. This book will engage and surprise Keegan's legions of fans. ","Meet actor, photographer, and bestselling author Keegan Allen when he joins us to celebrate Hollywood: Photos and Stories from Foreverland. Being a native, Keegan reveals the Hollywood we see and the one we don't, with a photography narrative featuring more than 250 emotionally charged color and black and white photos. This book will engage and surprise Keegan's legions of fans. 

Genre: Art, History, Film",https://stores.barnesandnoble.com/event/9780061922320-0,https://prodimage.images-bn.com/pimages/9781250086020.jpg,,
"David Duchovny, ""Miss Subways""","Discussion and Book Signing: David Duchovny, ""Miss Subways""",05/04/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Speculative Fiction,Discussion and Book Signing,"Join us when we welcome screenwriter, director, actor and New York Times bestselling author David Duchovny as he returns to celebrate his latest novel Miss Subways. Miss Subways re-imagines the Irish mythological figure of Emer in a darkly comic fantasy love story set in New York City.","Join us when we welcome screenwriter, director, actor and New York Times bestselling author David Duchovny as he returns to celebrate his latest novel Miss Subways. Miss Subways re-imagines the Irish mythological figure of Emer in a darkly comic fantasy love story set in New York City.

Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061927734-0,https://prodimage.images-bn.com/pimages/9780374210403.jpg,,
"Lucy Cooke, ""The Truth About Animals, Stoned Sloths, Lovelorn Hippos, and Other Tales from the Wild Side of Wildlife""","Discussion and Book Signing: Lucy Cooke, ""The Truth About Animals, Stoned Sloths, Lovelorn Hippos, and Other Tales from the Wild Side of Wildlife""",05/03/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,Nonfiction,Discussion and Book Signing,"Meet award winning filmmaker and author Lucy Cooke when she joins us to celebrate The Truth About Animals. Humans have gone to the Moon and discovered the Higgs boson, but when it comes to understanding animals, we've still got a long way to go. Whether we're seeing a viral video of romping baby pandas or a picture of penguins ""holding hands,"" it's hard for us not to project our own values. ","Meet award winning filmmaker and author Lucy Cooke when she joins us to celebrate The Truth About Animals. Humans have gone to the Moon and discovered the Higgs boson, but when it comes to understanding animals, we've still got a long way to go. Whether we're seeing a viral video of romping baby pandas or a picture of penguins ""holding hands,"" it's hard for us not to project our own values. 

Genre: Nonfiction",https://stores.barnesandnoble.com/event/9780061922184-0,https://prodimage.images-bn.com/pimages/9780465094646.jpg,,
