﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2546,"Chuck Prophet and Stevie Simkin discuss ""What Makes the Monkey Dance""",8/25/2020,6:00 PM,,Online,Free,"Memoir,Music",Discussion,"Chuck Prophet started out as a post-punk California kid who helped kick-start the alt-country genre when he joined Dan Stuart's Green On Red, then making a name for themselves as part of the so-called Paisley Underground alongside bands like The Dream Syndicate and The Bangles. While Green On Red established a reputation for self-destruction illuminated by flashes of brilliance in the studio and on festival stages around Europe in the late 1980s, Prophet simultaneously immersed himself in roots music and forged a solo career via backroom and basement venues across his adopted home of San Francisco.",https://www.booksoup.com/event/chuck-prophet-and-stevie-simkin-discuss-what-makes-monkey-dance-life-and-music-chuck-prophet,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-8-25_0.jpg,Pending Review,Book Soup,
2560,August 25th Ask A Reader,8/25/2020,11:00 AM,,Online,Free,All Genres,Discussion,"Bookseller Lynn and reader Robin Kurtzman will be talking with each other and with you, live on Crowdcast. They'll be taking your questions about books, what they're reading, or anything you'd like to ask them. ",https://www.dieselbookstore.com/event/virtual-event-tuesday-august-25th-1100-am-ask-reader,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/revised_ask_a_reader_graphic.jpg,Pending Review,DIESEL Bookstore Brentwood,
2561,August 26th Elevenses with the Reps,8/26/2020,11:00 AM,,Online,Free,All Genres,Discussion,"Join us on Wednesday, August 26th at 11:00 am for a virtual event with our publisher sales reps. Gabriel Barillas (HarperCollins), Wendy Pearl (Penguin Random House), Shannon Grant (Simon & Schuster), and Andrea Tetrick (PGW)",https://www.dieselbookstore.com/event/virtual-event-wednesday-august-26th-1100-am-elevenses-reps,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Elevenses%20with%20the%20Reps_0.jpg,Pending Review,DIESEL Bookstore Brentwood,
2601,"Jody Armour discusses ""N*gga Theory""",8/26/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"America's criminal justice system is among the deadliest and most racist in the world and it disproportionately targets Black Americans, who are also disproportionately poor, hungry, houseless, jobless, sick, and poorly educated. By every metric of misery, this nation does not act like Black Lives Matter. In order to break out of the trap of racialized mass incarceration and relentless racial oppression, we, as a society, need to rethink our basic assumptions about blame and punishment, words and symbols, social perceptions and judgments, morality, politics, and the power of the performing arts.",https://www.chevaliersbooks.com/jody-armour,https://static.wixstatic.com/media/308b68_a3203504633f4f738bea587c80e268ff~mv2.jpg,Pending Review,Chevalier's Books,
2602,"John Shallman discusses ""Return from Siberia"" in conversation with Dan Shallman",8/27/2020,7:00 PM,,Online,Free,History,Discussion,"In the midst of running a long-shot political campaign, Democratic political consultant John Simon discovers a 100-year-old manuscript written by his grandfather Joseph—a brilliant young revolutionary whose exile to Siberia by the last czar of Russia is just the beginning of an extraordinary tale of survival, romance, and revolution. Return From Siberia chronicles not only the Simon family's relationship to each other and the past, but also the remarkable story of a young man who sacrificed everything for his political ideals.",https://www.chevaliersbooks.com/john-shallman,https://static.wixstatic.com/media/308b68_67a577fe25c04a17863ecc0fe3c11922~mv2.jpg,Pending Review,Chevalier's Books,
2603,Red Hen Poetry Hour: The Poetics of Climate Change,8/27/2020,6:00 PM,,Online,Free,Poetry,Discussion,"Sandra Tsing Loh for a conversation on the environment’s necessity for our artistic figures.  

Panelists include poet/naturalist Elizabeth Bradfield, whose recent book Towards Antarctica offers a unique view of The Last Continent through photographs and prose, and science journalist/playwright Alanna Mitchell, whose play Sea Sick, tells the tale of her 13 oceanic journeys in 3 years to observe the vast chemical changes at the hand of man and why that matters. (Sea Sick comes to The Edye at The Broad Stage in April 2021).

The Poetics of Climate Change will also feature readings by critically acclaimed poet Natalie Diaz, member of the Gila River Indian Tribe and born and raised in the Fort Mojave Indian Village in Needles, California on the banks of the Colorado River; 2014 Los Angeles Poet Laureate Luis J. Rodriguez, founding editor of Tia Chucha Press and co-founder/president of Tia Chucha’s Centro Cultural & Bookstore in the San Fernando Valley; and Poet Laureate of Utah Paisley Rekdal.   

This second season of virtual programming brings together performing artists and poets to explore themes central to works featured in The Broad Stage's 2020/21 Season. Red Hen Press Poetry Hour is part of The Broad Stage at Home, original monthly programming via the online portal that will broadcast through December.",thebroadstage.org/athome ,https://thebroadstage.org/ckeditor/userfiles/images/RHP%20Aug%2027.jpg,Pending Review,Red Hen Press,
2549,"Jon Wiener, Harry Gamboa Jr. & Devra Weber discuss ""Set the Night on Fire: L.A. in the Sixties""",8/28/2020,6:00 PM,,Online,Free,History,Discussion,"On the 50th Anniversary of the Chicano Moratorium (1970), historian Jon Wiener, co-author of Set the Night On Fire: L.A. in the Sixties, will discuss the Chicano movements of the sixties and their relevance today--along with artist Harry Gamboa Jr., Cal Arts faculty member and a high school activist in LA in the sixties, and UCR history professor  Devra Weber, who photographed Chicano movement events of that era.   ",https://www.vromansbookstore.com/event/vromans-live-jon-wiener-and-guests-discuss-set-night-fire-la-sixties,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-28%20Jon%20Weiner_0.png,Pending Review,Vroman's - Main,
2562,August 28th Ask A Bookseller,8/28/2020,11:00 AM,,Online,Free,All Genres,Discussion,"Booksellers Mia and Alison will be going live on Crowdcast to talk with you. They'll be taking your questions about books, what they're reading, or anything you'd like to ask them. ",https://www.dieselbookstore.com/event/virtual-event-friday-august-28th-1100-am-ask-bookseller,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/ASK_A_BOOKSELLER_JPEG.jpg,Pending Review,DIESEL Bookstore Brentwood,
2548,Vroman’s Celebrates Indie Bookstore Day with a Special Virtual appearance by graphic novelist Ed Brubaker!,8/29/2020,2:00 PM,,Online,Free,Graphic Novels,Discussion,"Graphic novelist Ed Brubaker, in conversation with Joe Hill, discusses his latest Cruel Summer and Pulp!

(Pulp) Max Winter, a pulp writer in 1930s New York, finds himself drawn into a story not unlike the tales he churns out at 5 cents a word - tales of a Wild West outlaw dispensing justice with a six-gun. But will Max be able to do the same, when pursued by bank robbers, Nazi spies, and enemies from his past?

(Cruel Summer) In the summer of '88, Teeg Lawless comes home to plan the biggest heist of his career. But Teeg's son Ricky and his friends are starting down the same dark path their fathers are on, and this is about to become the worst summer of their lives.

",https://www.vromansbookstore.com/event/vroman%E2%80%99s-celebrates-indie-bookstore-day-special-virtual-appearance-graphic-novelist-ed,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-29%20Ed%20Brubaker.png,Pending Review,Vroman's - Main,
2563,DIESEL Bookstore Online Events for Independent Bookstore Day,8/29/2020,10:00 AM,6:00 PM,Online,Free,All Genres,Celebration,"Join us for Independent Bookstore Day, Saturday, August 29th, a celebration of local, independent bookstores and their communities.

This year, bookstores are celebrating with online events. These online events range from discussions with authors, to drawing classes, to readings.",https://www.dieselbookstore.com/event/saturday-august-29th-online-events-independent-bookstore-day,https://static1.squarespace.com/static/5231f673e4b0833bcd11793b/t/5f31c442f7a67c42aee53c2e/1597097028429/IBD-NewDate-IGimage.jpg,Pending Review,DIESEL Bookstore Brentwood,
