Name of Event,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Zinzi Clemmons book signing,7/11/2017,7:00 PM,,,Eso Won Books,Free,Literary Fiction,Book Signing,"From an author of rare, haunting power, a stunning novel about a young African-American woman coming of age—a deeply felt meditation on race, sex, family, and country.
""The debut novel of the year."" - Vogue",http://www.esowonbookstore.com/event/zinzi-clemmons-booksigning,http://www.esowonbookstore.com/sites/esowonbookstore.com/files/zinzi.png,,
"Leila Howland Reading, Talk & Signing",7/13/2017,7:00 PM,,9:00 PM,Chevalier's Books,Free,Young Adult,Discussion and Book Signing,"Warmly praised YA novelist Leila Howland returns to Chevalier’s to launch her picaresque new YA novel, ""Hello Sunshine.""",https://chevaliersbooks.com/events/,https://chevaliersbooks.files.wordpress.com/2017/06/hello-sunshine-book-cover.jpg?w=198&h=300,,
Dinner Poems,7/19/2017,8:00 PM,,9:30 PM,Book Show,$5 or snack,Poetry,Activity,"the point of this evening is to provide a space for anyone to write (even if you’ve never written a poem in ur whole life)! i’ve heard from a lot of people that they wish they wrote more but that they need a focused space/time/group to do it, SO HERE IT IS: i’ll provide a prompt or two and we’re gonna free write for however much time we feel is necessary. afterwards you can share what you’ve written or not if you don’t want to! then, if people have brought in stuff to be workshopped, we’ll do a group workshop. if not, we can freewrite more, read poems that we like, hang out, etc.",http://bookshowla.com/event/dinner-poems/,,,
James Forman Jr. Booksigning,7/20/2017,7:00 PM,,8:30 PM,Eso Won Books,Free,Nonfiction,Book Signing,"In recent years, America’s criminal justice system has become the subject of an increasingly urgent debate. Critics have assailed the rise of mass incarceration, emphasizing its disproportionate impact on people of color. As James Forman, Jr., points out, however, the war on crime that began in the 1970s was supported by many African American leaders in the nation’s urban centers. In Locking Up Our Own, he seeks to understand why.",http://www.esowonbookstore.com/event/james-forman-jr-booksigning,http://www.esowonbookstore.com/sites/esowonbookstore.com/files/james_forman_pict.png,,
"Tamara Shopsin launches the L.A. debut of her newest memoir ""Arbitrary Stupid Goal"" ",7/25/2017,7:00 PM,,9:00 PM,Chevalier's Books,Free,Memoir,Discussion and Book Signing,"One-of-a-kind memoirist, cultural historian, and illustrator, Tamara Shopsin, who cooks and lives life as inimitably as she writes, all out of the beloved Greenwich Village eatery Shopsin’s, founded by her father, will regale us with stories from her marvelous memoir of 1970’s New York, ""Arbitrary Stupid Goal."" Talk, reading, q&a, and signing.",https://chevaliersbooks.com/events/,,,
"Booksigning: Alberto Ramirez, ""Everything That Could Not Happen Will Happen Now"" ",7/27/2017,7:00 PM,,,Eso Won Books,,Identity; Literary Fiction,Book Signing,"A riveting and poignant novel, “Everything That Could Not Happen Will Happen Now,” delves boldly into the issue of the racial divide in America, the stark reality of racism, and the Sisyphean struggle against its tragic repercussions.",http://www.esowonbookstore.com/event/alberto-ramirez-booksigning,http://www.esowonbookstore.com/sites/esowonbookstore.com/files/twitterprofile2.150x150_1.png,,
Activity: Collage & Cry,8/1/2017,7:00 PM,,9:30 PM,Book Show,$5,Art,Activity,"This is a community collage night; all are welcome! Pleanty of materials will be provided (magazines, scissors, paper, glue) , but contributions are always welcome. You can cry if you want to but you dont have to.",http://bookshowla.com/event/collage-cry-8/,,,
"Terry Jastrow and Anne Archer discuss ""The Trial of Prisoner 043""",8/1/2017,6:30 PM,,7:30 PM,"DIESEL, A Bookstore",Free,Speculative Fiction; Mystery Crime Horror and Thriller,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Terry Jastrow to the store to discuss his new novel, The Trial of Prisoner 043 on Tuesday, August 1st at 6:30 pm. Joining him in conversation will be his wife, actress, and founder of Artists for Human Rights, Anne Archer. This will be his publication party and all are welcome to attend. 

What would happen if George W. Bush were prosecuted for war crimes? On a glorious autumn morning in St. Andrews, Scotland, former US president George W. Bush approached the first tee of the world-famous Old Course to play a round of golf he would not finish. Unceremoniously abducted off the course by a team of paramilitary commandos, he was transported to the International Criminal Court in The Hague to stand trial for war crimes in connection with the Iraq War. The ICC had spent one year accumulating sufficient evidence to indict George W. Bush as the single person most responsible for the war. Would he be found innocent or guilty, or would something happen to disrupt the pursuit of justice?",http://www.dieselbookstore.com/event/terry-jastrow-and-anne-archer-discuss-trial-prisoner-043,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Terry_Jastrow_.jpg,,
"Reading: Ryan Gattis, ""Safe""",8/1/2017,7:30 PM,,,Skylight Books,Free,Mystery Crime Horror and Thriller,Reading,"A gritty, fast-paced thriller, Safe hurtles readers toward a shocking conclusion that asks the toughest question of all: how far would you go to protect the ones you love?",http://www.skylightbooks.com/event/ryan-gattis-reads-his-new-novel-safe,http://www.skylightbooks.com/sites/skylightbooks.com/files/Gattis%2C%20Ryan%20%28c%29%20Sam%20Tenney%20color_0.jpg,,
"Reading: Christa Foust and Gary Phillips, ""Peepland""",8/2/2017,7:30 PM,,,Skylight Books,Free,Graphic Novels,Reading,"Times Square, 1986: the home of New York’s red light district where strip clubs, porno theatres and petty crime prevails. 

When a chance encounter for Peepbooth worker Roxy Bell leads to the brutal murder of a public access pornographer, the erotic performer and her punk rock ex-partner Nick Zero soon find themselves under fire from criminals, cops, and the city elite, as they begin to untangle a complex web of corruption leading right to city hall.

Like The Naked City, there are eight million stories in The Deuce. This is one of them.",http://www.skylightbooks.com/event/christa-faust-and-gary-phillips-read-their-comic-peepland,http://www.skylightbooks.com/sites/skylightbooks.com/files/Peepland%20gn%20cover_0.jpg,,
