﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
636,"Max Booth III discusses and signs ""Carnivorous Lunar Activities""",7/1/2019,7:30 PM,Last Bookstore,Free,"July 2019,Speculative Fiction",Discussion and Signing,"Come see Max Booth III discuss werewolves and present ""Carnivorous Lunar Activities"" at the Last Bookstore. This book is about what happens when one of your good friends becomes a werewolf.",http://lastbookstorela.com/events/a-night-of-werewolves-with-max-booth-iii/,http://lastbookstorela.com/wp-content/uploads/2019/03/LUNAR-Cover-WebShare.jpg,Pending Review
976,"Queer Book Club and State of the Union Book Club read ""Real Queer America: LGBT Stories from Red States""",7/1/2019,7:30 PM,Last Bookstore,Purchase Required,"July 2019,LGBTQ+,Politics",Book Club,"Special Edition Book Club!

We are combining the forces of Queer Book Club and State of the Union Book Club for this unique night, reading Real Queer America: LGBT Stories from Red States by Samantha Allen. This is a journalist’s personal road trip through parts of the country where you might not expect to find vibrant LGBT communities.

Please join us, with author CB Lee and journalist Jaweed Kaleem as your moderators!

At this meeting, this combined club will read ""Real Queer America: LGBT Stories from Red States"" by Samantha Allen.",http://lastbookstorela.com/events/crossover-queer-book-club-state-of-the-union-book-club-with-cb-lee-and-jaweed-kaleem/,http://lastbookstorela.com/wp-content/uploads/2019/06/realqueer.jpg,Pending Review
722,"Tim Kirk, Rob Zabrecky, and Tim Davis discuss and sign ""The Feral Boy who Lives in Griffith Park""",7/2/2019,6:30 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Short Story Collections,What's Hot in July 2019",Discussion and Signing,"Tim Kirk, Rob Zabrecky, and Tim Davis will discuss and sign ""The Feral Boy who lives in Griffith Park"" at DIESEL bookstore. The largest urban park in the nation, dwarfing New York's Central Park by five to one, is the fertile ground where new myths and legends grow. A murderous Western Swing guitarist, a golf caddie turned tabloid writer, a pair of tweakers at their first parent support group, a suicidal father taking his last hike, and other stories span decades of life in Los Angeles.",https://www.dieselbookstore.com/event/tuesday-july-2nd-630-pm-tim-kirk-rob-zabrecky-tim-davis-discuss-and-sign-feral-boy-who-lives,,Pending Review
920,"Ralph Cissne discusses and signs ""Prudence in Hollywood: And Other Stories""",7/2/2019,7:00 PM,Book Soup,Free,"July 2019,Short Story Collections",Discussion and Signing,"Ralph Cissne will discuss ""Prudence in Hollywood: And Other Stories"" at Book Soup. This book presents a quirky cast of unconventional characters pursuing love with surprising and often humorous consequences.",https://www.booksoup.com/event/ralph-cissne-discusses-and-signs-prudence-hollywood-and-other-stories,https://images.booksense.com/images/757/853/9780999853757.jpg,Pending Review
949,"Viken Berberian discusses and signs ""The Structure Is Rotten, Comrade""",7/2/2019,7:30 PM,Skylight Books,Free,"July 2019,Graphic Novels",Discussion and Signing,"Join Viken Berberian at Skylight Books for a discussion and signing of ""The Structure Is Rotten, Comrade."" A young man’s arrogance and ambition collide with revolutionary politics in a visually groundbreaking graphic novel.

More about the book:
Enter Yerevan, the capital of Armenia — a city in ruins. Wrecking balls swing wildly and cement trucks race through congested streets. Aspiring architect Frunz and his father, the renowned builder known as Mr. Cement, plan to level Yerevan’s historic landmarks and flood the city with Trumpian high-rises. But this plan outrages the citizens of Yerevan, who rise up in Revolution. Amid the ensuing chaos, only one thing is certain: Frunz must brave the streets swarming with rebels in search of the Golden Mean.",https://www.skylightbooks.com/event/viken-berberian-discusses-his-new-graphic-novel-structure-rotten-comrade,https://images.booksense.com/images/151/962/9781683962151.jpg,Pending Review
968,"Leland Myrick discusses and signs ""Hawking""",7/2/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Graphic Novels,Art,Biography",Discussion and Signing,"If you're interested in graphic novel biographies, check out Leland Myrick and ""Hawking"" at Vroman's. In this book, writer Jim Ottaviani and artist Leland Myrick have crafted an intricate portrait of the great thinker, the public figure, and the man behind both identities.",https://www.vromansbookstore.com/event/illustrator-leland-myrick-discusses-and-signs-hawking,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-2%20Leland%20Myrick.png,Pending Review
917,"Barbara Bourland discusses and signs ""Fake Like Me""",7/3/2019,7:00 PM,Book Soup,Free,"July 2019,Fiction",Discussion and Signing,"Book Soup presents Barbara Bourland to discuss and sign ""Fake Like Me."" Abigail Stern will join Bourland in conversation. This book is a satire of the absurdly glamorous New York high art scene, in which a young artist crumbles under unimaginable pressure while at an upstate artists' retreat.",https://www.booksoup.com/event/barbara-bourland-abigail-stern-discusses-and-signs-fake-me,https://images.booksense.com/images/516/759/9781538759516.jpg,Pending Review
967,Karol Ruth Silverstein and Chris Baron discuss and sign their work,7/3/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Fiction,Young Adult,What's Hot in July 2019",Discussion and Signing,"Come out to Vroman's for an evening with Karol Ruth Silverstein and Chris Baron and their new books ""Cursed"" and ""All of Me."" ""Cursed"" thoughtfully and humorously depicts teen Ricky Bloom's struggles with a recent chronic illness diagnosis. In ""All of Me,"" a boy named Ari struggles with body image and weight in this novel in verse about accepting the imperfect in oneself and in life.",https://www.vromansbookstore.com/event/karol-ruth-silverstein-chris-baron-discuss-and-sign-cursed-all-me,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-3%20Silverstein%20and%20Baron.png,Pending Review
966,"Beatrice the Biologist discusses and signs ""Everyday Amazing: Fascinating Facts about the Science that Surrounds Us""",7/6/2019,3:00 PM,Vroman's - Main,Free,"July 2019,Nonfiction,What's Hot in July 2019",Discussion and Signing,"Come see Beatrice the Biologist discuss ""Everyday Amazing: Fascinating Facts about the Science That Surrounds Us"" at the Vroman's. This book shines the spotlight on ten different types of amazing everyday scientific facts in short chapters full of fun and fascinating tidbits bound to both entertain you and expand your horizons!",https://www.vromansbookstore.com/event/beatrice-biologist-discusses-and-signs-everyday-amazing-fascinating-facts-about-science,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-6%20Beatrice%20the%20Biologist.png,Pending Review
813,"Tim Kirk, Rob Zabrecky, and Tim Davis discuss and sign ""The Feral Boy who Lives in Griffith Park"" ",7/7/2019,7:00 PM,Last Bookstore,Free,"July 2019,Short Story Collections",Discussion and Signing,"Tim Kirk, Rob Zabrecky, and Tim Davis will discuss and sign ""The Feral Boy who lives in Griffith Park"" at the Last Bookstore. The largest urban park in the nation, dwarfing New York's Central Park by five to one, is the fertile ground where new myths and legends grow. A murderous Western Swing guitarist, a golf caddie turned tabloid writer, a pair of tweakers at their first parent support group, a suicidal father taking his last hike, and other stories span decades of life in Los Angeles.",http://lastbookstorela.com/events/the-feral-boy-who-lives-in-griffith-park-with-tim-kirk/,http://lastbookstorela.com/wp-content/uploads/2019/04/9781949790115.jpg,Pending Review
965,"Weiko Lin discusses and signs ""Crazy Screenwriting Secrets: How to Capture a Global Audience""",7/8/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Nonfiction,Film,What's Hot in July 2019",Discussion and Signing,"Weiko Lin discusses ""Crazy Screenwriting Secrets: How to Capture a Global Audience"" at Vroman's. The ""crazy"" secrets unveil what it takes to launch successful global movies that reflect the modern world. Through a culinary approach, Lin helps readers understand narratives in feature films and tap into their own unique taste buds to create meaningful stories for the screen. ",https://www.vromansbookstore.com/event/weiko-lin-discusses-and-signs-crazy-screenwriting-secrets-how-capture-global-audience,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-8%20Weiko%20Lin.png,Pending Review
990,"Ficción en Español reads ""Kentukis""",7/8/2019,7:30 PM,Last Bookstore,Purchase Required,"July 2019,Fiction,International and Translation",Book Club,"This book club reads fiction in Spanish. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your español in peak form, this club is for you. The price for this discussion group includes a new copy of the book, a dedicated moderator, snacks & bevs, and meets right here in The Last Bookstore the second Monday of every month. Discussion will be in both English and Spanish.

Este club de lectura lee ficción en español. Aquí está tu oportunidad de leer grandes escritores contemporáneos en su lengua materna. Ya sea que lea en español todo el tiempo o esté buscando mejorar su español, este club es para usted. El precio de este grupo de discusión incluye una nueva copia del libro, un moderador dedicado, piscolabis y bebidas, y se reúne aquí en The Last Bookstore el segundo lunes de cada mes. La discusión será tanto en inglés como en español.

At this meeting, the club will read Samantha Schweblin's ""Kentukis.""",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-4/,http://lastbookstorela.com/wp-content/uploads/2019/05/kentukis.jpg,Pending Review
821,"Rob Zabrecky reads from ""Strange Cures""",7/9/2019,7:30 PM,Stories Books and Cafe,Free,"July 2019,Memoir",Discussion and Signing,"If you enjoy memoirs about actors and performers, check out Rob Zabrecky and ""Strange Cures"" at Stories Books & Cafe. This book is a turbulent, against-all-odds memoir of self-discovery, success, failure, and reinvention, told by one of LA’s most interesting natives. There will also be a liver performance.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_5915.png,Pending Review
980,"Claudia D. Hernández discusses and signs ""Knitting the Fog""",7/9/2019,7:30 PM,Skylight Books,Free,"July 2019,Poetry,International and Translation,Memoir,What's Hot in July 2019",Discussion and Signing,"Come see Claudia D. Hernández in conversation with Josie Méndez-Negrete about ""Knitting the Fog"" at the Skylight Books. Weaving together narrative essay and bilingual poetry, Knitting the Fog is the complex self-portrait of a young Chapina girl who wakes up to find her mother gone. When her mother returns three years later, they begin a month-long journey to El Norte.",https://www.skylightbooks.com/event/claudia-d-hern%C3%A1ndez-reads-her-debut-memoir-knitting-fog-josie-m%C3%A9ndez-negrete,https://images.booksense.com/images/542/932/9781936932542.jpg,Pending Review
991,"AfroFuturism Book Club reads ""The Stone Sky""",7/9/2019,7:30 PM,Last Bookstore,Purchase Required,"July 2019,Speculative Fiction",Discussion and Signing,"AfroFuturism is a vast, forward-looking movement with solid roots in the past. Though it spans art, music, theory – everything – we read new fiction.

At this meeting, the club will read N.K. Jemisin’s ""The Stone Sky.""",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-4/,http://lastbookstorela.com/wp-content/uploads/2019/05/stonesky.jpg,Pending Review
993,"Abbi Waxman discusses and signs ""The Bookish Life of Nina Hill""",7/9/2019,7:00 PM,Chevalier's Books,Free,"Fiction,July 2019",Discussion and Signing,"If you enjoy books about book lovers, check out Abbi Waxman and ""The Bookish Life of Nina Hill"" at Chevalier's Books. Waxman will be in conversation with Hilary Liftin. This book is a quirky and charming novel chronicling the life of confirmed introvert Nina Hill.",https://www.chevaliersbooks.com/abbi-waxman-0709,https://static.wixstatic.com/media/308b68_12d0cc9c76a5472c931b36c6cd762229~mv2.png,Pending Review
1000,"Michael Werner and Peter Eisenhardt discuss and sign ""More Things in the Heavens""",7/9/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Nonfiction",Discussion and Signing,"Join Michael Werner and Peter Eisenhardt at Vroman's for a discussion and signing of ""More Things in the Heavens: How Infrared Astronomy Is Expanding Our View of the Universe."" This book takes readers on a breathtaking guided tour of the cosmos in the infrared, beginning in our solar system and venturing ever outward toward the distant origins of the expanding universe.",https://www.vromansbookstore.com/event/michael-werner-peter-eisenhardt-discuss-and-sign-more-things-heavens-how-infrared-astronomy,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-9%20Werner%20and%20Eisenhardt.png,Pending Review
984,An Evening of Poetry with Red Hen Press,7/10/2019,7:30 PM,Skylight Books,Free,"July 2019,Poetry,What's Hot in July 2019",Discussion and Signing,"Join Red Hen Press at Skylight Books for an evening of poetry readings, featuring Eloise Klein Healy, Ron Koertge, Kim Dower, and Francesca Bell.",https://www.skylightbooks.com/event/evening-poetry-red-hen-press,,Pending Review
994,"Obi Kaufmann discusses ""The State of Water""",7/10/2019,7:00 PM,Chevalier's Books,Free,"Nonfiction,July 2019",Discussion and Signing,"Obi Kaufmann will discuss ""The State of Water"" at Chevalier's Books. This book unravels the braided knot of California's water infrastructure and ecosystems, exposing a history of unlimited growth in spite of finite natural resources—a history that has led to its current precarious circumstances.",https://www.chevaliersbooks.com/obi-kaufmann,https://static.wixstatic.com/media/308b68_5a9c6f7fbf274be2b8c7154e44789b6b~mv2.jpg,Pending Review
802,"Scott Miller discusses and signs ""From Management Mess to Leadership Success""",7/11/2019,6:30 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Join Scott Miller at DIESEL bookstore for a discussion and signing of From Management Mess to Leadership Success."" This book recounts 30 leadership challenges, honed by Franklin Covey through years of research that illustrate how to rise when you fall and how to survive and even thrive as an unfiltered leader.",https://www.dieselbookstore.com/event/thursday-july-11th-630-pm-scott-miller-discusses-and-signs-management-mess-leadership-success,https://images.booksense.com/images/882/500/9781642500882.jpg,Pending Review
846,"David Marlett discusses and signs ""American Red""",7/12/2019,7:30 PM,Skylight Books,Free,"July 2019,Fiction",Discussion and Signing,"Skylight Books presents David Marlett to discuss and sign ""American Red."" In this book, as the Great American Century begins, and the modern world roars to life, Capitalists flaunt greed and seize power, Socialists and labor unions flex their violent will, and an extraordinary true story of love and sacrifice unfolds.",https://www.skylightbooks.com/event/david-marlett-launches-his-new-novel-american-red,https://images.booksense.com/images/783/881/9781611881783.jpg,Pending Review
921,"Tony Maietta and Jerry Torre discuss and sign ""The Marble Faun of Grey Gardens""",7/12/2019,7:00 PM,Book Soup,Free,"July 2019,Memoir,What's Hot in July 2019",Discussion and Signing,"Book Soup presents Tony Maietta and Jerry Torre to discuss and sign ""The Marble Faun of Grey Gardens: A Memoir of the Beales, the Maysles Brothers, and Jacqueline Kennedy."" This book is a touching and at times haunting memoir about his teenage days as caretaker of Grey Gardens, the now-celebrated mansion chronicled in the iconic documentary Grey Gardens and two feature-length films.",https://www.booksoup.com/event/tony-maietta-jerry-torre-discuss-and-sign-marble-faun-grey-gardens-memoir-beales-maysles,https://images.booksense.com/images/703/517/9780999517703.jpg,Pending Review
953,"Matthew Kepnes discusses and signs ""Ten Years a Nomad""",7/12/2019,7:30 Pm,Last Bookstore,Free,"July 2019,Travel",Discussion and Signing,"Come out to the Last Bookstore for an evening with Matthew Kepnes and ""Ten Years A Nomad."" This book compiles his favorite stories and experiences in a travel manifesto to show a different side of life. Filled with the color and perspective that only hindsight and self-reflection can offer, these stories get to the real questions at the heart of wanderlust.",http://lastbookstorela.com/events/ten-years-a-nomad-with-matthew-kepnes/,http://lastbookstorela.com/wp-content/uploads/2019/05/Cover.Ten-Years-A-Nomad.jpg,Pending Review
922,"CM Kushins discusses and signs ""Nothing’s Bad Luck: The Lives of Warren Zevon""",7/13/2019,4:00 PM,Book Soup,Free,"July 2019,Biography,Music",Discussion and Signing,"Come see CM Kushins discuss and sign ""Nothing’s Bad Luck: The Lives of Warren Zevon"" at Book Soup. This book tells the life of Warren Zevon, who was blessed with talent and opportunity yet also beset by tragedy and setbacks. After an impromptu performance in the right place at the right time, a record deal landed on the lap of a teenager who was eager to set out on his own and make a name for himself. But of course, where fame is concerned, things are never quite so simple.",https://www.booksoup.com/event/cm-kushins-discusses-and-signs-nothing%E2%80%99s-bad-luck-lives-warren-zevon,https://images.booksense.com/images/483/921/9780306921483.jpg,Pending Review
963,"Cindy Lin discusses and signs ""The Twelve""",7/13/2019,2:00 PM,Vroman's - Main,Free,"July 2019,Young Adult,What's Hot in July 2019",Discussion and Signing,"Cindy Lin discusses and signs ""The Twelve"" at Vroman's. In this book, Usagi can hear a squirrel's heartbeat from a mile away, and soar over treetops in one giant leap. She was born in the year of the wood rabbit, and it's given her extraordinary zodiac gifts. But she can never use them, not while the mysterious, vicious Dragonlord hunts down all those in her land with zodiac powers.",https://www.vromansbookstore.com/event/cindy-lin-discusses-and-signs-twelve,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-13%20Cindy%20Lin.png,Pending Review
723,"Ed Rucker discusses and signs ""Justice Makes a Killing""",7/14/2019,3:00 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Mystery | Crime | Horror | Thriller",Book Launch,"Come out to DIESEL Bookstore for an evening with Ed Rucker and the second book in his Bobby Earl legal thriller series, ""Justice Makes a Killing."" When Bobby Earl meets the beautiful but vulnerable Kate Carlson, a prominent LA lawyer who awaits trial in a small town jail for a murder during a prison break, he thinks he knows what's at stake: negotiate a decent plea deal for a guilty client, pocket his fee and move on. But Kate insists she's been set-up. To find the truth, Bobby must risk his own life, career and everything he loves by dredging up the secrets of the billion-dollar prison industry and the powerful California prison guards union, in a desperate battle against a powerful and expanding conspiracy.",https://www.dieselbookstore.com/event/sunday-july-14th-300-pm-publication-party-ed-rucker-discusses-and-signs-justice-makes-killing,https://images.booksense.com/images/905/913/9781732913905.jpg,Pending Review
948,"Maia Kobabe, Sam Sattin and Ian McGinty discuss and sign ""Gender Queer"" and ""Glint""",7/14/2019,4:00 PM,Book Soup,Free,"July 2019,Memoir,LGBTQ+,Graphic Novels,What's Hot in July 2019",Discussion and Signing,"Book Soup presents Maia Kobabe, Sam Sattin & Ian McGinty to discuss and sign  ""Gender Queer: A Memoir"" and ""Glint Book One: The Cloud Raiders."" ""Gender Queer"" is more than a personal story: it is a useful and touching guide on gender identity--what it means and how to think about it--for advocates, friends, and humans everywhere. In ""Glint,"" we are introduced to tiny Mora--hurtling through space trying to find a star bright enough to sustain its fading life--everyone must do their part to keep the planet alive. The story explores what happens when one person dreams of a different life.",https://www.booksoup.com/event/maia-kobabe-sam-sattin-ian-mcginty-discuss-and-sign-gender-queer-memoir-glint-book-one-cloud,https://images.booksense.com/images/002/304/9781549304002.jpg,Pending Review
992,"Dystopian Book Club reads ""Blackfish City""",7/14/2019,7:30 PM,Last Bookstore,Purchase Required,"July 2019,Speculative Fiction",Book Club,"This book club explores dystopia and the post-apocalypse in their bewildering array of forms with our host, NY Times bestselling author Peter Clines.  Yes, we’re doomed, but we’re doomed together.

At this meeting, the club will read Sam J. Miller’s ""Blackfish City.""",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2019/05/blackfishcity.jpg,Pending Review
962,"Terry Moore discusses and signs ""66 on 66: A Photographer’s Journey""",7/15/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Art,Travel",Discussion and Signing,"Join Terry Moore at Vroman's for a discussion and signing of ""66 on 66: A Photographer’s Journey."" This book highlights 66 of his finest 35mm color film images--a stunning chronicle of this storied road in states from Missouri to California",https://www.vromansbookstore.com/event/terry-moore-discusses-and-signs-66-66-photographer%E2%80%99s-journey,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-15%20Terry%20Moore.png,Pending Review
812,"Frank Strausser discusses and signs ""Plastic""",7/16/2019,6:30 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Mystery | Crime | Horror | Thriller,What's Hot in July 2019",Book Launch,"If you enjoy fiction set in Hollywood, check out Frank Strausser and the book launch for ""Plastic"" at Diesel Bookstore. Dr. Alexander Rivkin will join Strausser in conversation. This book is a novel of psychological suspense about some desperate Hollywood image makers who conspire to do the ultimate cover-up.",https://www.dieselbookstore.com/event/tuesday-july-16th-630-pm-frank-strausser-wdr-alexander-rivkin-discusses-and-signs-plastic,https://images.booksense.com/images/books/379/280/FC9781644280379.JPG,Pending Review
845,"Jamil Jan Kochai discusses and signs ""99 Nights in Logar""",7/16/2019,7:30 PM,Last Bookstore,Free,"July 2019,Fiction",Discussion and Signing,"Come see Jamil Jan Kochai in conversation about his debut novel ""99 Nights in Logar"" at the Last Bookstore. A dog on the loose. A boy yearning to connect to his family’s roots. A country in the midst of great change. And a vibrant exploration of the power of stories—the ones we tell each other and the ones we find ourselves in.",http://lastbookstorela.com/events/jamil-jan-kochais-99-nights-in-logar/,http://lastbookstorela.com/wp-content/uploads/2019/05/9780525559191.jpg,Pending Review
947,"Barry Alfonso discusses and signs ""A Voice of the Warm: The Life of Rod McKuen""",7/16/2019,7:00 PM,Book Soup,Free,"July 2019,Music,Biography,Poetry",Discussion and Signing,"Join Barry Alfonso at Book Soup for a discussion and signing of ""A Voice of the Warm: The Life of Rod McKuen."" This book is the first-ever biography of one of the 20th century's most popular and misunderstood pop-culture icons. Drawing upon extensive research and over 100 interviews, author Barry Alfonso tells how McKuen overcame childhood physical and sexual abuse to become a teenage radio host, film actor, and Beat-style poet before connecting with a vast audience as a writer and recording artist. ",https://www.booksoup.com/event/barry-alfonso-discusses-and-signs-voice-warm-life-rod-mckuen,https://images.booksense.com/images/099/137/9781617137099.jpg,Pending Review
981,"Janet Fitch discusses and signs ""Chimes of a Lost Cathedral""",7/16/2019,7:30 PM,Skylight Books,Free,"July 2019,Historical Fiction,What's Hot in July 2019",Discussion and Signing,"Janet Fitch will read from and discuss ""Chimes of a Lost Cathedral"" at Skylight Books. In this book, the story of The Revolution of Marina M. continues: bestselling author Janet Fitch's sweeping epic about a young woman's coming into her own against the backdrop of the Russian Revolution.",https://www.skylightbooks.com/event/janet-fitch-reads-her-new-novel-chimes-lost-cathedral,https://images.booksense.com/images/059/510/9780316510059.jpg,Pending Review
996,"Anthony McCann discusses and signs ""Shadowlands: Fear and Freedom at the Oregon Standoff""",7/16/2019,7:00 PM,Chevalier's Books,Free,"July 2019,Nonfiction,What's Hot in July 2019",Discussion and Signing,"Chevalier's Books presents Anthony McCann to discuss and sign ""Shadowlands: Fear and Freedom at the Oregon Standoff."" In 2016, a group of armed, divinely inspired right-wing protestors led by Ammon Bundy occupied the Malheur National Wildlife Refuge in the high desert of eastern Oregon. From the Occupation's beginnings, to the trials of the occupiers in federal court in downtown Portland and their tumultuous aftermaths, Shadowlands is the resonant, multifaceted story of one of the most dramatic flashpoints in the year that gave us Donald Trump.",https://www.chevaliersbooks.com/anthony-mccann,https://static.wixstatic.com/media/308b68_6a0bb5846ecf498abb54ebf1caac8ef2~mv2.jpg,Pending Review
1001,"Kimi Eisele discusses and signs ""The Lightest Object in the Universe""",7/16/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Speculative Fiction",Discussion and Signing,"Come out to Vroman's for an evening with Kimi Eisele and ""The Lightest Object in the Universe."" This book imagines what happens after the global economy collapses and the electrical grid goes down. ",https://www.vromansbookstore.com/event/kimi-eisele-discusses-and-signs-lightest-object-universe,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-16%20Kimi%20Eisele.png,Pending Review
711,"Carla Sameth discusses and signs ""One Day on the Gold Line""",7/17/2019,7:30 PM,Last Bookstore,Free,"July 2019,Memoir,Underrepresented Voices,What's Hot in July 2019",Discussion and Signing,"Come out to the Last Bookstore for an evening with Carla Sameth and ""One Day on the Gold Line."" This memoir tells the story of a lesbian Jewish single mother raising a black son in Los Angeles. A memoir-in-essays, it examines life’s surprising changes that come through choice or circumstance, often seemingly out of nowhere, and sometimes darkly humorous—even as the situations are dire.",http://lastbookstorela.com/events/one-day-on-the-gold-line-with-carla-sameth/,http://lastbookstorela.com/wp-content/uploads/2019/04/One-Day-on-the-Gold-Line-front-cover-2D.png,Pending Review
946,"Cristina Alger discusses and signs ""Girls Like Us""",7/17/2019,7:00 PM,Book Soup,Free,"July 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"If you enjoy crime novels, check out Cristina Alger and ""Girls Like Us"" at Book Soup. Alger will be in conversation with Allison Winn Scotch. Plagued by doubts about her mother's murder--and her own role in exonerating her father in that case--Nell can't help but ask questions about who killed Ria Ruiz and Adriana Marques and why. But she may not like the answers she finds--not just about those she loves, but about herself.",https://www.booksoup.com/event/cristina-alger-allison-winn-scotch-discusses-and-signs-girls-us,https://images.booksense.com/images/books/805/535/FC9780525535805.JPG,Pending Review
983,"Lisa Taddeo discusses and signs ""Three Women""",7/17/2019,7:30 PM,Skylight Books,Free,"July 2019,Nonfiction,Women",Discussion and Signing,"Come see Lisa Taddeo in conversation with Clarissa Cruz about ""Three Women"" at the Skylight Books. This book is a deeply immersive account of the erotic lives and longings of three women. The result—shocking, powerful, and timely—reads like George Packer’s The Unwinding, but for the state of female desire.",https://www.skylightbooks.com/event/lisa-taddeo-discusses-her-new-book-three-women-clarissa-cruz,https://images.booksense.com/images/292/642/9781451642292.jpg,Pending Review
1002,"Jasmine Guillory discusses and signs ""The Wedding Party""",7/17/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Romance,What's Hot in July 2019",Discussion and Signing,"Vroman's presents Jasmine Guillory to discuss and sign ""The Wedding Party."" Maddie and Theo have two things in common: Alexa is their best friend  and They hate each other. After an ""oops, we made a mistake"" night together, neither one can stop thinking about the other. When the wedding is suddenly pushed up and they only have a few months left of secret rendezvouses, they find themselves regretting that the end is near. Two people this different can't possibly have a connection other than the purely physical, right?",https://www.vromansbookstore.com/event/jasmine-guillory-discusses-and-signs-wedding-party,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-17%20Jasmine%20Guillory.png,Pending Review
639,Summer Session: Books with Benefits,7/18/2019,7:30 PM,Last Bookstore,Free,"July 2019,Healing | Self-Help | Motivational,Memoir,LGBTQ+,What's Hot in July 2019",Discussion and Signing,"Don Cummings, Maggie Rowe, Jacob Tobia and Henry Wolfe will present their work at the Last Bookstore as a part of their event, Books with Benefits.

Bent But Not Broken by Don Cummings is the story of the body, the self, and the ways in which illness traumatizes and transforms. It is also the first memoir about Peyronie’s Disease, a disfiguring but potentially treatable penile condition that afflicts 5% of the male population. Don Cummings writes openly, fearlessly (and often hilariously) about the emotional and collateral damage caused by his bent penis, its effect on his partner and his own sense of self and sexuality.

Told in a voice both funny and heartfelt, Sin Bravely by Maggie Rowe is a tour de force, voice-driven debut that examines how one woman finally found the middle ground between Heaven and Hell. Surrounded by a ragtag cast of characters, including a former biker meth-head struggling with anger management issues, a set of identical twins tormented by erotic fantasies, a World War II veteran and artist of denial who insists that he’s only “locked up for a tune-up,” and a warm and upbeat chronic depressive who becomes the author’s closest ally, Maggie launches a campaign to, in the words of Martin Luther, “Sin bravely in order to know the forgiveness of God.”

Sissy: A Coming-of-Gender-Story by Jacob Tobia – From the moment a doctor in Raleigh, North Carolina, put “male” on Jacob Tobia’s birth certificate, everything went wrong. Through revisiting their childhood and calling out the stereotypes that each of us have faced, Jacob invites us to rethink what we know about gender and offers a bold blueprint for a healed world–one free from gender-based trauma and bursting with trans-inclusive feminism.",http://lastbookstorela.com/events/summer-session-books-with-benefits-with-don-cummings-maggie-rowe-jacob-tobia-henry-wolfe/,http://lastbookstorela.com/wp-content/uploads/2019/03/%5E%5ECummingsFrontCover-2.jpg,Pending Review
945,"Wolfgang Glattes discusses and signs ""Memories of La La Land: A Life in the Movies""",7/18/2019,7:00 PM,Book Soup,Free,"July 2019,Memoir,Film,What's Hot in July 2019",Discussion and Signing,"Wolfgang Glattes will discuss ""Memories of La La Land: A Life in the Movies"" at Book Soup. This book recounts the experiences and the stories about the more than 40 feature films Glattes worked on in over 40 years.",https://www.booksoup.com/event/wolfgang-glattes-discusses-and-signs-memories-la-la-land-life-movies,https://images.booksense.com/images/229/868/9781480868229.jpg,Pending Review
959,"Andrea Dunlop discusses and signs ""We Came Here to Forget""",7/18/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Fiction",Discussion and Signing,"If you enjoy fiction, check out Andrea Dunlop and ""We Came Here to Forget"" at Vroman's. Dunlop will be joined in conversation by Julia Whelan. This book is a vivid novel about a young Olympic skier who loses everything and escapes to Buenos Aires, where she reinvents herself, meets a colorful group of ex-pats, and becomes enmeshed with a man keeping dark secrets of his own.",https://www.vromansbookstore.com/event/andrea-dunlop-julia-whelan-discusses-and-signs-we-came-here-forget,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-18%20Andrea%20Dunlop.png,Pending Review
