Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Alexis Rafael, ""Sex and the Cyborg Goddess""","Discussion and Book Signing: Alexis Rafael, ""Sex and the Cyborg Goddess""",08/05/2018,7:00 PM,08/05/2018,9:00 PM,Stories Books and Cafe,Free,Fiction,Discussion and Book Signing,"#MeToo"" book event and signing of ""Sex and the Cyborg Goddess"" by author Alexis Rafael","#MeToo"" book event and signing of ""Sex and the Cyborg Goddess"" by author Alexis Rafael

Genre: Fiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_3236.jpg,,
"Gretchen McNeil, ""#murdertrending""","Discussion and Book Signing: Gretchen McNeil, ""#murdertrending""",08/07/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Gretchen McNeil and Tiffany Jackson join us to celebrate #MurderTrending and Monday's Not Coming. #MurderTrending - Welcome to the near future, where good and honest citizens can watch the executions of society's most infamous felons, streaming live from the suburbanized prison island Alcatraz 2.0. Monday's Not Coming - mystery of one teenage girl's disappearance and the traumatic effects of the truth. ","Gretchen McNeil and Tiffany Jackson join us to celebrate #MurderTrending and Monday's Not Coming. #MurderTrending - Welcome to the near future, where good and honest citizens can watch the executions of society's most infamous felons, streaming live from the suburbanized prison island Alcatraz 2.0. Monday's Not Coming - mystery of one teenage girl's disappearance and the traumatic effects of the truth. 

Genre: Mystery | Crime | Horror | Thriller",https://stores.barnesandnoble.com/event/9780061936022-0,https://prodimage.images-bn.com/pimages/9781368010023.jpg,,
"Kerry Cohen, ""Lush: A Memoir""","Discussion and Book Signing: Kerry Cohen, ""Lush: A Memoir""",08/07/2018,7:00 PM,,,Chevalier's Books,Free,Memoir,Discussion and Book Signing,"How much wine is too much wine? Loose Girl author Kerry Cohen explores the nature of addiction and recovery through her own midlife love affair with wine. When Kerry reached her early forties, she woke up one day and realized she had a drinking problem.","How much wine is too much wine? Loose Girl author Kerry Cohen explores the nature of addiction and recovery through her own midlife love affair with wine. When Kerry reached her early forties, she woke up one day and realized she had a drinking problem.

Genre: Memoir",https://www.chevaliersbooks.com/kerry-cohen,https://static.wixstatic.com/media/308b68_fb2a7056fcab4540b68069d4d03c9763~mv2.jpg,,
Barnes & Noble Book Club Featuring Clock Dance by Anne Tyler,Barnes & Noble Book Club Featuring Clock Dance by Anne Tyler,08/08/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,Fiction,Book Club,"The Barnes & Noble Book Club Edition features a reading group guide and an essay from Anne Tyler on the origins of her novel Clock Dance.

A delightful novel of one woman's transformative journey, from the best-selling and Pulitzer Prize-winning writer.

Willa Drake can count on one hand the defining moments of her life. In 1967, she is a schoolgirl coping with her mother's sudden disappearance. In 1977, she is a college coed considering a marriage proposal. In 1997, she is a young widow trying to piece her life back together. And in 2017, she yearns to be a grandmother but isn't sure she ever will be. ","The Barnes & Noble Book Club Edition features a reading group guide and an essay from Anne Tyler on the origins of her novel Clock Dance.

A delightful novel of one woman's transformative journey, from the best-selling and Pulitzer Prize-winning writer.

Willa Drake can count on one hand the defining moments of her life. In 1967, she is a schoolgirl coping with her mother's sudden disappearance. In 1977, she is a college coed considering a marriage proposal. In 1997, she is a young widow trying to piece her life back together. And in 2017, she yearns to be a grandmother but isn't sure she ever will be. 

Genre: Fiction",https://stores.barnesandnoble.com/event/9780061954395-0,https://prodimage.images-bn.com/pimages/9780525655527.jpg,,
"Jo Scott-Coe, ""Mass"" and Tim Kirk, ""Burnt""","Discussion and Book Signing: Jo Scott-Coe, ""Mass"" and Tim Kirk, ""Burnt""",08/08/2018,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"Writer-researcher Jo Scott-Coe and novelist-filmmaker Tim Kirk visit and re-vist colliding horrors that bombard and numb us in ordinary headlines, entertainment, and not-so-distant history. This conversation by two artists working in different genres and forms will explore how readers and audiences can take a more thoughtful look at ugly events and phenomena all too easy to ignore.","Writer-researcher Jo Scott-Coe and novelist-filmmaker Tim Kirk visit and re-vist colliding horrors that bombard and numb us in ordinary headlines, entertainment, and not-so-distant history. This conversation by two artists working in different genres and forms will explore how readers and audiences can take a more thoughtful look at ugly events and phenomena all too easy to ignore.

Genre: Nonfiction",https://www.chevaliersbooks.com/jo-scott-coe-and-tim-kirk,https://static.wixstatic.com/media/308b68_40158897db074cf683b0220fb9ce8bc0~mv2.jpg,,
Feminist Book Club with Julia Callahan,Feminist Book Club with Julia Callahan,08/08/2018,7:30 PM,,,Last Bookstore,Purchase Required,Memoir,Book Club,"The Feminist Book Club, led by Julia Callahan of Rare Bird Books, reads an intersectional variety of feminist lit, from memoirs to fiction to everything in between.

For August, we look at Sick: A Memoir from Porochista Khakpour. This is the story of her long, on-going battle with late-stage chronic Lyme disease and the doctors who tend to dismiss her illness because she’s a woman. Through that fight, and a wave of complications, she publishes, teaches, and continues to make what is sure to be a permanent mark on the literary world. ","The Feminist Book Club, led by Julia Callahan of Rare Bird Books, reads an intersectional variety of feminist lit, from memoirs to fiction to everything in between.

For August, we look at Sick: A Memoir from Porochista Khakpour. This is the story of her long, on-going battle with late-stage chronic Lyme disease and the doctors who tend to dismiss her illness because she’s a woman. Through that fight, and a wave of complications, she publishes, teaches, and continues to make what is sure to be a permanent mark on the literary world. 

Genre: Memoir",http://lastbookstorela.com/events/feminist-book-club-julia-callahan-2/,http://lastbookstorela.com/wp-content/uploads/2018/06/Feminist-Book-Club.jpg,,
"Michael Arceneaux, ""I Can't Date Jesus""","Discussion and Book Signing: Michael Arceneaux, ""I Can't Date Jesus""",08/09/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Nonfiction,Discussion and Book Signing,"Meet Michael Arceneaux when he joins us to celebrate I Can't Date Jesus. With the characteristic wit and candor that have made him one of today's boldest writers on social issues, I Can't Date Jesus is Michael's impassioned, forthright, and refreshing look at minority life in today's America. He describes his journey in learning to embrace his identity when the world told him to do the opposite. ","Meet Michael Arceneaux when he joins us to celebrate I Can't Date Jesus. With the characteristic wit and candor that have made him one of today's boldest writers on social issues, I Can't Date Jesus is Michael's impassioned, forthright, and refreshing look at minority life in today's America. He describes his journey in learning to embrace his identity when the world told him to do the opposite. 

Genre: Nonfiction",https://stores.barnesandnoble.com/event/9780061940079-0,https://prodimage.images-bn.com/pimages/9781501178856.jpg,,
"Jennifer Graeser Dornbush, ""The Coroner""","Book Launch: Jennifer Graeser Dornbush, ""The Coroner""",08/12/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,Mystery | Crime | Horror | Thriller,Book Launch,"Recently engaged and deeply ensconced in her third year of surgical residency in Chicago, Emily Hartford gets a shock when she's called home to Freeport, MI, the small town she fled a decade ago after the death of her mother. Her estranged father, the local medical examiner, has had a massive heart attack and Emily is needed urgently to help with his recovery.

Not sure what to expect, Emily races home, blowing the only stoplight at the center of town and getting pulled over by her former high school love, now Sheriff, Nick Larson. At the hospital, she finds her father in near total denial of the seriousness of his condition. He insists that the best thing Emily can do to help him is to take on the autopsy of a Senator's teen daughter whose sudden, unexplained death has just rocked the sleepy town.","Recently engaged and deeply ensconced in her third year of surgical residency in Chicago, Emily Hartford gets a shock when she's called home to Freeport, MI, the small town she fled a decade ago after the death of her mother. Her estranged father, the local medical examiner, has had a massive heart attack and Emily is needed urgently to help with his recovery.

Not sure what to expect, Emily races home, blowing the only stoplight at the center of town and getting pulled over by her former high school love, now Sheriff, Nick Larson. At the hospital, she finds her father in near total denial of the seriousness of his condition. He insists that the best thing Emily can do to help him is to take on the autopsy of a Senator's teen daughter whose sudden, unexplained death has just rocked the sleepy town.

Genre: Mystery | Crime | Horror | Thriller",https://www.dieselbookstore.com/event/sunday-august-12th-300pm-publication-party-jennifer-graeser-dornbush-discusses-and-signs,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Jennifer%20Graeser%20Dornbush%20200.jpg,,
"Terry Graham, ""Punk Like Me""","Discussion and Book Signing: Terry Graham, ""Punk Like Me""",08/12/2018,7:30 PM,08/12/2018,9:30 PM,Stories Books and Cafe,Free,Music,Discussion and Book Signing,"Come out for an intimate reading and conversation with Terry Graham, drummer for two of the most influential bands to crawl out from the shadows in the early 80s LA punk scene; The Bags, and The Gun Club.","Come out for an intimate reading and conversation with Terry Graham, drummer for two of the most influential bands to crawl out from the shadows in the early 80s LA punk scene; The Bags, and The Gun Club.

Genre: Music",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/image2.jpeg,,
Ficción en Espanñol - A Book Club,Ficción en Espanñol - A Book Club,08/13/2018,7:30 PM,,,Last Bookstore,Purchase Required,Fiction,Book Club,"This book club reads fiction in Spanish. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your español in peak form, this club is for you. The price for this discussion group includes a new copy of the book, a dedicated moderator, snacks & bevs, and meets right here in The Last Bookstore the second Monday of every month. Discussion will be in both English and Spanish.

Este club de lectura lee ficción en español. Aquí está tu oportunidad de leer grandes escritores contemporáneos en su lengua materna. Ya sea que lea en español todo el tiempo o esté buscando mejorar su español, este club es para usted. El precio de este grupo de discusión incluye una nueva copia del libro, un moderador dedicado, piscolabis y bebidas, y se reúne aquí en The Last Bookstore el segundo lunes de cada mes. La discusión será tanto en inglés como en español.

In August:  También esto pasará from Spanish author Milena Busquets. A woman loses her mother, and through complex relationships with family and lovers, must learn how to fully live.","This book club reads fiction in Spanish. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your español in peak form, this club is for you. The price for this discussion group includes a new copy of the book, a dedicated moderator, snacks & bevs, and meets right here in The Last Bookstore the second Monday of every month. Discussion will be in both English and Spanish.

Este club de lectura lee ficción en español. Aquí está tu oportunidad de leer grandes escritores contemporáneos en su lengua materna. Ya sea que lea en español todo el tiempo o esté buscando mejorar su español, este club es para usted. El precio de este grupo de discusión incluye una nueva copia del libro, un moderador dedicado, piscolabis y bebidas, y se reúne aquí en The Last Bookstore el segundo lunes de cada mes. La discusión será tanto en inglés como en español.

In August:  También esto pasará from Spanish author Milena Busquets. A woman loses her mother, and through complex relationships with family and lovers, must learn how to fully live.

Genre: Fiction",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-2/,http://lastbookstorela.com/wp-content/uploads/2018/07/Ficcion-Espanol-Book-Club-Facebook-Insta.jpg,,
"Adam Greenfield, ""Circa""","Discussion and Book Signing: Adam Greenfield, ""Circa""",08/14/2018,7:00 PM,,,Chevalier's Books,Free,Fiction,Discussion and Book Signing,"Circa is a dark comedy featuring Henry Colmes, a high school sophomore trying to find his place in school and life. In alternating chapters, it is also the story of Henry as a thirty-something cub reporter trying to track down an elusive cult leader in order to interview him for the man’s own obituary.","Circa is a dark comedy featuring Henry Colmes, a high school sophomore trying to find his place in school and life. In alternating chapters, it is also the story of Henry as a thirty-something cub reporter trying to track down an elusive cult leader in order to interview him for the man’s own obituary.

Genre: Fiction",https://www.chevaliersbooks.com/adam-greenfield,https://static.wixstatic.com/media/308b68_29329a7bcf2e472388947d2a5089f46e~mv2.jpg,,
"Adam Walker Phillips, ""The Big Con: A Chuck Restic Mystery""","Discussion and Book Signing: Adam Walker Phillips, ""The Big Con: A Chuck Restic Mystery""",08/15/2018,7:00 PM,,,Vroman's - Main,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Chuck Restic, HR manager and part-time private investigator, has a problem: the consultant guru Julie St. Jean is the bane of his existence. Over his twenty-year HR career, he's been forced to partner with her on inane employee engagement programs whose only value has been to Julie's sizable bank account. When Julie is suddenly wanted for the murder of an associate, Chuck sees his chance to rid himself of her forever, until the corporate tables are turned on him and he must find the elusive figure or risk losing his job.","Chuck Restic, HR manager and part-time private investigator, has a problem: the consultant guru Julie St. Jean is the bane of his existence. Over his twenty-year HR career, he's been forced to partner with her on inane employee engagement programs whose only value has been to Julie's sizable bank account. When Julie is suddenly wanted for the murder of an associate, Chuck sees his chance to rid himself of her forever, until the corporate tables are turned on him and he must find the elusive figure or risk losing his job.

Genre: Mystery | Crime | Horror | Thriller",https://www.vromansbookstore.com/event/adam-walker-phillips-discusses-and-signs-big-con-chuck-restic-mystery,https://images.booksense.com/images/books/260/551/FC9781945551260.JPG,,
"Historia ""Road Rash""","Reading: Historia ""Road Rash""",08/15/2018,7:00 PM,,,Book Show,Free,Fiction,Reading,"Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is… ROAD RASH!!!!","Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is… ROAD RASH!!!!

Genre: Fiction",http://bookshowla.com/event/historia-7/,,,
"Gina Wohlsdorf, ""Blood Highway""","Discussion and Book Signing: Gina Wohlsdorf, ""Blood Highway""",08/16/2018,7:00 PM,,,Chevalier's Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Rainy Cain is a troubled and street smart seventeen-year-old whose mother suffers from crippling depression and whose father is long dead—or so she believes. As if her life weren’t already in disarray, things take a chaotic turn when she arrives home one day to find her mother has taken her own life.","Rainy Cain is a troubled and street smart seventeen-year-old whose mother suffers from crippling depression and whose father is long dead—or so she believes. As if her life weren’t already in disarray, things take a chaotic turn when she arrives home one day to find her mother has taken her own life.

Genre: Mystery | Crime | Horror | Thriller",https://www.chevaliersbooks.com/gina-wohlsdorf,https://static.wixstatic.com/media/308b68_7660bf4a235146709fe7eb94fd7ed1a6~mv2.jpg,,
Friday Night Poetry: They're Just Words,"Reading, Open Mic: Friday Night Poetry: They're Just Words",08/17/2018,8:00 PM,,,Book Show,Free,Poetry,"Reading, Open Mic","Ingrid Calderon hosting a once-a-month poetry night!

Open Mic+Featured Poets","Ingrid Calderon hosting a once-a-month poetry night!

Open Mic+Featured Poets

Genre: Poetry",http://bookshowla.com/event/friday-night-poetry-theyre-just-words-4/,,,
