Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Coloring Night!!! Butch Lesbians of the 50's 60's 70's,Book Launch: Coloring Night!!! Butch Lesbians of the 50's 60's 70's,06/14/2018,7:00 PM,06/14/2018,9:30 PM,Book Show,Free,Graphic Novels,Book Launch,More info to come… get your crayons and colored pencils ready.,"More info to come… get your crayons and colored pencils ready.

Genre: Graphic Novels",http://bookshowla.com/event/coloring-night-butch-lesbians-of-the-50s-60s-70s-release-party/,,,
"Rebecca Makkai, ""The Great Believers""","Discussion and Book Signing: Rebecca Makkai, ""The Great Believers""",06/21/2018,7:00 PM,,,Vroman's - Main,Free,Historical Fiction,Discussion and Book Signing,"A dazzling new novel of friendship and redemption in the face of tragedy and loss set in 1980s Chicago and contemporary Paris, by the acclaimed and award-winning author Rebecca Makkai.

In 1985, Yale Tishman, the development director for an art gallery in Chicago, is about to pull off an amazing coup, bringing in an extraordinary collection of 1920s paintings as a gift to the gallery. Yet as his career begins to flourish, the carnage of the AIDS epidemic grows around him. One by one, his friends are dying and after his friend Nico's funeral, the virus circles closer and closer to Yale himself. Soon the only person he has left is Fiona, Nico's little sister.","A dazzling new novel of friendship and redemption in the face of tragedy and loss set in 1980s Chicago and contemporary Paris, by the acclaimed and award-winning author Rebecca Makkai.

In 1985, Yale Tishman, the development director for an art gallery in Chicago, is about to pull off an amazing coup, bringing in an extraordinary collection of 1920s paintings as a gift to the gallery. Yet as his career begins to flourish, the carnage of the AIDS epidemic grows around him. One by one, his friends are dying and after his friend Nico's funeral, the virus circles closer and closer to Yale himself. Soon the only person he has left is Fiona, Nico's little sister.

Genre: Historical Fiction",https://www.vromansbookstore.com/event/rebecca-makkai-conversation-j-ryan-stradal-discusses-and-signs-great-believers,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6%3A21%20Makkai.jpg,,
"Jessica Knoll, ""Luckiest Girl Alive"" and Caroline Kepnes, ""You and Hidden Bodies""","Discussion and Book Signing: Jessica Knoll, ""Luckiest Girl Alive"" and Caroline Kepnes, ""You and Hidden Bodies""",06/21/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Fiction,Discussion and Book Signing,"Meet bestselling authors Jessica Knoll and Caroline Kepnes when they join us to kick off Entertainment Weekly's Hot Summer Reads. Jessica Knoll, author of Luckiest Girl Alive, joins us to celebrate her latest novel The Favorite Sister and Caroline Kepnes, the author of You and Hidden Bodies, joins us to celebrate her latest novel Providence.","Meet bestselling authors Jessica Knoll and Caroline Kepnes when they join us to kick off Entertainment Weekly's Hot Summer Reads. Jessica Knoll, author of Luckiest Girl Alive, joins us to celebrate her latest novel The Favorite Sister and Caroline Kepnes, the author of You and Hidden Bodies, joins us to celebrate her latest novel Providence.

Genre: Fiction",https://stores.barnesandnoble.com/event/9780061940415-0,,,
"Omar Epps, ""Fatherless to Fatherhood""","Discussion and Book Signing: Omar Epps, ""Fatherless to Fatherhood""",06/23/2018,4:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet author and world renowned actor Omar Epps when he joins us to sign his book From Fatherless to Fatherhood. Omar chronicles his journey from humble beginnings in Brooklyn, New York, to the bright lights of Hollywood. Having grown up without his biological father, then becoming a father himself, Epps shares his story of pain and triumph in a uniquely visceral way.","Meet author and world renowned actor Omar Epps when he joins us to sign his book From Fatherless to Fatherhood. Omar chronicles his journey from humble beginnings in Brooklyn, New York, to the bright lights of Hollywood. Having grown up without his biological father, then becoming a father himself, Epps shares his story of pain and triumph in a uniquely visceral way.

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061941069-0,https://prodimage.images-bn.com/pimages/9781483485041.jpg,,
"Roxane Gay, ""Not That Bad: Dispatches from Rape Culture""","Discussion and Book Signing: Roxane Gay, ""Not That Bad: Dispatches from Rape Culture""",06/25/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Nonfiction,Discussion and Book Signing,"Meet the New York Times bestselling and deeply beloved author of Bad Feminist and Hunger Roxane Gay when she joins us to discuss and sign Not That Bad. This anthology of first-person essays tackles rape, assault, and harassment head-on and what it means to live in a world where women have to measure the harassment, violence, and aggression they face. ","Meet the New York Times bestselling and deeply beloved author of Bad Feminist and Hunger Roxane Gay when she joins us to discuss and sign Not That Bad. This anthology of first-person essays tackles rape, assault, and harassment head-on and what it means to live in a world where women have to measure the harassment, violence, and aggression they face. 

Genre: Nonfiction",https://stores.barnesandnoble.com/event/9780061940072-0,https://prodimage.images-bn.com/pimages/9780062851468.jpg,,
"Zoé Samudzi, ""Black as Resistance""","Discussion and Book Signing: Zoé Samudzi, ""Black as Resistance""",07/11/2018,7:30 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"Over the course of United States history, resistance against oppression and the gains made from various struggles for everyone's equality have often been Black led. However, liberal politics and the lack of strong leftist political power are two problems impeding the continued progress of Black America. Expanding on their original essay ""The Anarchism Of Blackness,"" Samudzi and Anderson make the case for a new program of transformative politics for Black Americans, one rooted in an anarchistic framework likened to the Black experience itself.","Over the course of United States history, resistance against oppression and the gains made from various struggles for everyone's equality have often been Black led. However, liberal politics and the lack of strong leftist political power are two problems impeding the continued progress of Black America. Expanding on their original essay ""The Anarchism Of Blackness,"" Samudzi and Anderson make the case for a new program of transformative politics for Black Americans, one rooted in an anarchistic framework likened to the Black experience itself.

Genre: Nonfiction",https://www.skylightbooks.com/event/zo%C3%A9-samudzi-discusses-her-new-book-black-resistance,https://www.skylightbooks.com/sites/skylightbooks.com/files/Zoe%20Samudzi_0.JPG,,
Historia,Reading: Historia,07/11/2018,8:00 PM,07/11/2018,9:30 PM,Book Show,Free,Storytelling,Reading,"Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is…","Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is…

Genre: Storytelling",http://bookshowla.com/event/historia-6/,,,
"Seymour Stein, ""Siren Song: My Life in Music""","Discussion and Book Signing: Seymour Stein, ""Siren Song: My Life in Music""",07/11/2018,7:00 PM,,,Book Soup,$29,"Memoir, Music",Discussion and Book Signing,"Seymour Stein is America's greatest living record man. Not only has he signed and nurtured more important artists than anyone alive, now sixty years in the game, he's still the hippest label head, travelling the globe in search of the next big thing.  Since the late fifties, he's been wherever it's happening: Billboard, Tin Pan Alley, The British Invasion, CBGB, Studio 54, Danceteria, the Rock n Roll Hall of Fame, the CD crash. Along that winding path, he discovered and broke out a skyline full of stars: Madonna, The Ramones, Talking Heads, Depeche Mode, Madonna, The Smiths, The Cure, Ice-T, Lou Reed, Seal, and many others.  Brimming with hilarious scenes and character portraits, Siren Song's wider narrative is about modernity in motion, and the slow acceptance of diversity in America - thanks largely to daring pop music.","Seymour Stein is America's greatest living record man. Not only has he signed and nurtured more important artists than anyone alive, now sixty years in the game, he's still the hippest label head, travelling the globe in search of the next big thing.  Since the late fifties, he's been wherever it's happening: Billboard, Tin Pan Alley, The British Invasion, CBGB, Studio 54, Danceteria, the Rock n Roll Hall of Fame, the CD crash. Along that winding path, he discovered and broke out a skyline full of stars: Madonna, The Ramones, Talking Heads, Depeche Mode, Madonna, The Smiths, The Cure, Ice-T, Lou Reed, Seal, and many others.  Brimming with hilarious scenes and character portraits, Siren Song's wider narrative is about modernity in motion, and the slow acceptance of diversity in America - thanks largely to daring pop music.

Genre: Memoir, Music",https://www.booksoup.com/event/book-soup-and-city-west-hollywood%E2%80%99s-weho-reads-present-seymour-stein-conversation-henry,https://www.booksoup.com/sites/booksoup.com/files/SEYMOUR%20STEIN_PUBL%201%20COLOR.jpg,,
"Neel Patel, ""If You See Me, Don't Say Hi: Stories""","Discussion and Book Signing: Neel Patel, ""If You See Me, Don't Say Hi: Stories""",07/12/2018,7:00 PM,,,Book Soup,Free,"Underrepresented Voices, Short Story Collections",Discussion and Book Signing,"In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip. ","In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip. 

Genre: Underrepresented Voices, Short Story Collections",https://www.booksoup.com/event/neel-patel-discusses-and-signs-if-you-see-me-don%E2%80%99t-say-hi-stories,https://images.booksense.com/images/books/194/183/FC9781250183194.JPG,,
"Ken Goldstein, ""From Nothing""","Discussion and Book Signing: Ken Goldstein, ""From Nothing""",07/12/2018,7:00 PM,,,Vroman's - Main,Free,Fiction,Discussion and Book Signing,"Victor Selo had blown up his life. A wannabe rock star turned tech savant, he'd wagered his Silicon Valley executive position on a corporate inside straight and lost. Having security escort him out of the building was the best thing that happened to him that day. The rest left him in the hospital, broken, broke, and with no prospects. That's when a shadowy stranger with questionable motives came with an offer: a chance to get his life back - and better - if he simply cooperates. It would require becoming invisible for a while, but he would be hiding in the spotlight, playing guitar in a Vegas cover band. ","Victor Selo had blown up his life. A wannabe rock star turned tech savant, he'd wagered his Silicon Valley executive position on a corporate inside straight and lost. Having security escort him out of the building was the best thing that happened to him that day. The rest left him in the hospital, broken, broke, and with no prospects. That's when a shadowy stranger with questionable motives came with an offer: a chance to get his life back - and better - if he simply cooperates. It would require becoming invisible for a while, but he would be hiding in the spotlight, playing guitar in a Vegas cover band. 

Genre: Fiction",https://www.vromansbookstore.com/event/ken-goldstein-discusses-and-signs-nothing,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A12%20Goldstein.jpg,,
