Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Joe Donnelly, ""Joe Donnelly + Friends""","Discussion and Book Signing: Joe Donnelly, ""Joe Donnelly + Friends""",06/08/2018,10:00 PM,,,Stories Books and Cafe,Free,Memoir,Discussion and Book Signing,"During his many years writing for publications such as LA Weekly, the Los Angeles Times, Slake, Surfer's Journal and more, Joe Donnelly has driven to Texas with Wes Anderson, shot pool with Sean Penn, surfed with Chris Malloy, sparred (verbally) with Christian Bale, gone on a date with Carmen Electra, and listened to tall tales told by Werner Herzog. These profiles, which also include encounters with Drew Barrymore, Lou Reed, Craig Stecyk, the wolf OR7, the Z-boys and others who have indelibly stamped the cultural landscape, drill through the facade of fame to get at the core humanity behind the myth-making. This collection manages to show Los Angeles' biggest export in a light in which it is rarely seen. ","During his many years writing for publications such as LA Weekly, the Los Angeles Times, Slake, Surfer's Journal and more, Joe Donnelly has driven to Texas with Wes Anderson, shot pool with Sean Penn, surfed with Chris Malloy, sparred (verbally) with Christian Bale, gone on a date with Carmen Electra, and listened to tall tales told by Werner Herzog. These profiles, which also include encounters with Drew Barrymore, Lou Reed, Craig Stecyk, the wolf OR7, the Z-boys and others who have indelibly stamped the cultural landscape, drill through the facade of fame to get at the core humanity behind the myth-making. This collection manages to show Los Angeles' biggest export in a light in which it is rarely seen. 

Genre: Memoir",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_2957.jpg,,
Faultline Vol. 27,Book Launch: Faultline Vol. 27,06/12/2018,8:00 PM,06/12/2018,9:00 PM,Stories Books and Cafe,Free,"Literary Fiction, Poetry",Book Launch,"Featuring readings and digital performances of poetry and fiction by Inger Wold Lund, Dan Meththananda, Lucie McLaughlin, W.E. Mower, Christopher Kang, and Eleanor Levine.","Featuring readings and digital performances of poetry and fiction by Inger Wold Lund, Dan Meththananda, Lucie McLaughlin, W.E. Mower, Christopher Kang, and Eleanor Levine.

Genre: Literary Fiction, Poetry",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/faultlined.jpg,,
"Johnny Kovatch, ""59 Hours""","Discussion and Book Signing: Johnny Kovatch, ""59 Hours""",06/13/2018,8:00 PM,06/13/2018,10:00 PM,Stories Books and Cafe,Free,Crime,Discussion and Book Signing,"An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third book in the chilling Simon True series.

On Sunday, August 6, 2000, fifteen-year-old Nick Markowitz was grabbed off the street on the orders of a local drug dealer named Jesse James Hollywood. Nick was taken as collateral because his brother Ben owed Jesse money. He was an innocent victim who became a pawn in an increasingly high-stakes feud between the two that ended with Nick’s brutal murder.","An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third book in the chilling Simon True series.

On Sunday, August 6, 2000, fifteen-year-old Nick Markowitz was grabbed off the street on the orders of a local drug dealer named Jesse James Hollywood. Nick was taken as collateral because his brother Ben owed Jesse money. He was an innocent victim who became a pawn in an increasingly high-stakes feud between the two that ended with Nick’s brutal murder.

Genre: Crime",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_2960.jpg,,
"Sabaa Tahir, ""A Reaper at the Gates"" and Renee Ahdieh, ""Smoke in the Sun""","Discussion and Book Signing: Sabaa Tahir, ""A Reaper at the Gates"" and Renee Ahdieh, ""Smoke in the Sun""",06/14/2018,6:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Speculative Fiction,Discussion and Book Signing,Sabaa Tahir joins us to celebrate the highly anticipated third book in her #1 New York Times bestselling series A Reaper at the Gates (Ember in the Ashes Series #3). Sabaa will be in conversation with fellow #1 New York Times bestselling author and BFF Renee Ahdieh who will be celebrating her book Smoke in the Sun.,"Sabaa Tahir joins us to celebrate the highly anticipated third book in her #1 New York Times bestselling series A Reaper at the Gates (Ember in the Ashes Series #3). Sabaa will be in conversation with fellow #1 New York Times bestselling author and BFF Renee Ahdieh who will be celebrating her book Smoke in the Sun.

Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061928060-0,http://prodimage.images-bn.com/cimages/0000016770903,,
"Samantha Zighelboim, ""The Fat Sonnets"" and Ruth Madievsky, ""Emergency Brake""","Reading: Samantha Zighelboim, ""The Fat Sonnets"" and Ruth Madievsky, ""Emergency Brake""",06/14/2018,7:00 PM,,,Pop-Hop Books and Print,Free,Poetry,Reading,"Thursday, June 14, Samantha Zighelboim is in L.A. with her debut collection of poems, THE FAT SONNETS from Argos Books. Joining Samantha is Ruth Madievsky, poet and pharmacist and author of EMERGENCY BRAKE (2016) from Tavern Books.","Thursday, June 14, Samantha Zighelboim is in L.A. with her debut collection of poems, THE FAT SONNETS from Argos Books. Joining Samantha is Ruth Madievsky, poet and pharmacist and author of EMERGENCY BRAKE (2016) from Tavern Books.

Genre: Poetry",http://www.thepophop.com/events-1/2018/6/14/samantha-zighelboim-w-ruth-madievsky-poets-at-pop-hop,https://static1.squarespace.com/static/538553fae4b0960f50fe9636/t/5b1734ccaa4a999eed80cd5a/1528247509623/34343441_1780308352015911_558377745986355200_n.jpg,,
"Nancy Balbirer, ""A Marriage in Dog Years""","Discussion and Book Signing: Nancy Balbirer, ""A Marriage in Dog Years""",06/16/2018,7:00 PM,,,Chevalier's Books,Free,Memoir,Discussion and Book Signing,"When Nancy Balbirer learns her beloved eleven-year-old beagle has kidney failure, she's devastated. She and her husband had gotten Ira as a puppy--a wedding gift to each other, and their first foray into ""parenthood."" Now, her dog is terminal, her marriage is on life support, and Nancy is desperate to save them both (whether they want it or not). In a single year, she loses her two best friends, but Nancy's life is about to take yet another unexpected turn.","When Nancy Balbirer learns her beloved eleven-year-old beagle has kidney failure, she's devastated. She and her husband had gotten Ira as a puppy--a wedding gift to each other, and their first foray into ""parenthood."" Now, her dog is terminal, her marriage is on life support, and Nancy is desperate to save them both (whether they want it or not). In a single year, she loses her two best friends, but Nancy's life is about to take yet another unexpected turn.

Genre: Memoir",https://www.chevaliersbooks.com/nancy-balbirer,https://static.wixstatic.com/media/10d8ec62f43e46e2a23b0db8d78186b6.jpg,,
"An Evening with Red Hen Press and Authors John Barr, Catherine Woodard, Lory Bedikian, and Bruce Bauman","Panel Discussion: An Evening with Red Hen Press and Authors John Barr, Catherine Woodard, Lory Bedikian, and Bruce Bauman",06/19/2018,6:30 PM,06/19/2018,8:00 PM,Other - see description,Free,Literary Fiction,Panel Discussion,"Reading with John Barr, Catherine Woodard, Lory Bedikian and Bruce Bauman","Reading with John Barr, Catherine Woodard, Lory Bedikian and Bruce Bauman

Genre: Literary Fiction",https://www.eventbrite.com/e/red-hen-press-john-barr-catherine-woodard-lory-bedikian-bruce-bauman-registration-45835686773,,,
"Aminah Mae Safi, ""Not the Girls You're Looking For""","Book Launch: Aminah Mae Safi, ""Not the Girls You're Looking For""",06/19/2018,8:00 PM,06/19/2018,9:00 PM,Stories Books and Cafe,Free,Fiction,Book Launch,Giveaways! Cupcakes! Baklava! Reading!,"Giveaways! Cupcakes! Baklava! Reading!

Genre: Fiction",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/unnamed.png,,
"An Evening with Writ Large Press  and Authors Sara Borjas, Denis Carlos, and Ana Chaidez","Panel Discussion: An Evening with Writ Large Press  and Authors Sara Borjas, Denis Carlos, and Ana Chaidez",06/26/2018,6:30 PM,,,Other - see description,Free,Literary Fiction,Panel Discussion,"For this second event of the Icons series, Writ Large presents poet Sara Borjas, visual art by Ana Chaidez and music by Denise Carlos.

""Icons & Influences"" is the title of this new three-event discussion series from Writ Large Press. At each event three artists are invited to read, show, or perform a work that profoundly influenced them, then present one of their own works. Over the course of these readings and discussions, the touchpoints and inspirations of contemporary artists working in a variety of modes and cultural backgrounds will be explored.","For this second event of the Icons series, Writ Large presents poet Sara Borjas, visual art by Ana Chaidez and music by Denise Carlos.

""Icons & Influences"" is the title of this new three-event discussion series from Writ Large Press. At each event three artists are invited to read, show, or perform a work that profoundly influenced them, then present one of their own works. Over the course of these readings and discussions, the touchpoints and inspirations of contemporary artists working in a variety of modes and cultural backgrounds will be explored.

Genre: Literary Fiction",https://www.eventbrite.com/e/writ-large-press-icons-influences-with-sara-borjas-denise-carlos-and-ana-chaidez-registration-46475445308,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F45374261%2F1277244562%2F1%2Foriginal.jpg,,
"Annie Lane and Courtney Davison, ""Ask Me Anything""","Discussion and Book Signing: Annie Lane and Courtney Davison, ""Ask Me Anything""",06/28/2018,7:30 PM,,,Last Bookstore,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Annie Lane’s Amazon best-selling debut anthology, Ask Me Anything, includes her favorite “Dear Annie” columns on matters of love, family, etiquette and friendship. No matter the size of your problem, Annie puts her whole heart into finding a solution with the objectivity of a stranger and care of a friend. She will shake you by the shoulders and give you the advice you need to hear, whether you want to or not.

Annie and her writing partner, Courtney Davison, invite you into the world of “Dear Annie”; they will read a short excerpt from the book, answer questions from the audience and stick around to sign co","Annie Lane’s Amazon best-selling debut anthology, Ask Me Anything, includes her favorite “Dear Annie” columns on matters of love, family, etiquette and friendship. No matter the size of your problem, Annie puts her whole heart into finding a solution with the objectivity of a stranger and care of a friend. She will shake you by the shoulders and give you the advice you need to hear, whether you want to or not.

Annie and her writing partner, Courtney Davison, invite you into the world of “Dear Annie”; they will read a short excerpt from the book, answer questions from the audience and stick around to sign co

Genre: Healing | Self-Help | Motivational",http://lastbookstorela.com/events/ask-anything-night-annie-lane-courtney-davison/,http://lastbookstorela.com/wp-content/uploads/2018/06/Ask-Me-Anything-ebook-amazon.jpg,,
YA Summer Reading Panel ,Panel Discussion: YA Summer Reading Panel ,07/01/2018,2:00 PM,,,Vroman's - Main,Free,Young Adult,Panel Discussion,"Buzzfeeds’s Farrah Penn (Twelve Steps to Normal) moderates this YA Summer Reading Panel featuring Emily Wibberly & Austin Siegemund-Broka (Always Never Yours), Britta Lundin (Ship It), Aminah Mae Safi (Not the Girls You’re Looking For), Bridget Morrissey (What You Left Me), and Dana Davis (Tiffany Sly Lives Here Now).","Buzzfeeds’s Farrah Penn (Twelve Steps to Normal) moderates this YA Summer Reading Panel featuring Emily Wibberly & Austin Siegemund-Broka (Always Never Yours), Britta Lundin (Ship It), Aminah Mae Safi (Not the Girls You’re Looking For), Bridget Morrissey (What You Left Me), and Dana Davis (Tiffany Sly Lives Here Now).

Genre: Young Adult",https://www.vromansbookstore.com/event/ya-summer-reading-panel,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A1%20YA%20Summer%20Panel.jpg,,
"Cara Black, ""Murder on the Left Bank""","Discussion and Book Signing: Cara Black, ""Murder on the Left Bank""",07/02/2018,7:00 PM,,,Vroman's - Main,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"A dying man drags his oxygen machine into the office of Éric Besson, a lawyer in Paris's 13th arrondissement. The old man, an accountant, is carrying a dilapidated notebook full of meticulous investment records. For decades, he has been helping a cadre of dirty cops launder stolen money. The notebook contains his full confession--he's waited 50 years to make it, and now it can't wait another day. He is adamant that Besson get the notebook into the hands of La Proc, Paris's chief prosecuting attorney, so the corruption can finally be brought to light. But en route to La Proc, Besson's courier--his assistant and nephew--is murdered, and the notebook disappears.","A dying man drags his oxygen machine into the office of Éric Besson, a lawyer in Paris's 13th arrondissement. The old man, an accountant, is carrying a dilapidated notebook full of meticulous investment records. For decades, he has been helping a cadre of dirty cops launder stolen money. The notebook contains his full confession--he's waited 50 years to make it, and now it can't wait another day. He is adamant that Besson get the notebook into the hands of La Proc, Paris's chief prosecuting attorney, so the corruption can finally be brought to light. But en route to La Proc, Besson's courier--his assistant and nephew--is murdered, and the notebook disappears.

Genre: Mystery | Crime | Horror | Thriller",https://www.vromansbookstore.com/event/cara-black-discusses-and-signs-murder-left-bank,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A2%20Black.jpg,,
"Marley Korzen, ""Heartlines""","Reading: Marley Korzen, ""Heartlines""",07/05/2018,7:30 PM,,,Last Bookstore,Free,Poetry,Reading,"The Last Bookstore is pleased to present author and creative writing leader Marley Korzen and her new book of poetry. Join us for an evening of lyrical wisdom as she reads passages from her book that dismantles the mis-represented feminine and shares a vibrant tribute to the infinite creative power of women.

In a lyrical voice that reminds one of every woman’s wild spirit Heartlines is a journey of soul searching. It is a guide of burning, healing, and rebirth. A spiritual pilgrimage of letting go of our false reality and turning inward for answers. With dazzling illustrations that pirouette over the pages, this book won’t leave your hands as it reveals the strength and courage in every human’s soul.","The Last Bookstore is pleased to present author and creative writing leader Marley Korzen and her new book of poetry. Join us for an evening of lyrical wisdom as she reads passages from her book that dismantles the mis-represented feminine and shares a vibrant tribute to the infinite creative power of women.

In a lyrical voice that reminds one of every woman’s wild spirit Heartlines is a journey of soul searching. It is a guide of burning, healing, and rebirth. A spiritual pilgrimage of letting go of our false reality and turning inward for answers. With dazzling illustrations that pirouette over the pages, this book won’t leave your hands as it reveals the strength and courage in every human’s soul.

Genre: Poetry",http://lastbookstorela.com/events/heartlines-poetry-reading-marley-korzen/,http://lastbookstorela.com/wp-content/uploads/2018/05/29633278_908698075978666_220874474_o-682x1024.jpg,,
"Jennifer Armstrong, ""Sex and the City and Us""","Discussion and Book Signing: Jennifer Armstrong, ""Sex and the City and Us""",07/06/2018,7:00 PM,,,Book Soup,Free,Film,Discussion and Book Signing,"When Candace Bushnell started writing her ""Sex and the City"" column for the New York Observer, she didn't think anyone beyond the Upper East Side would care about her adventures among the Hamptons-hopping media elite. But her struggles with singlehood struck a chord, making her a citywide--and soon nationwide--sensation.  Beverly Hills, 90210 creator Darren Star brought Bushnell's vision to an even wider audience when he adapted the column for an HBO series.","When Candace Bushnell started writing her ""Sex and the City"" column for the New York Observer, she didn't think anyone beyond the Upper East Side would care about her adventures among the Hamptons-hopping media elite. But her struggles with singlehood struck a chord, making her a citywide--and soon nationwide--sensation.  Beverly Hills, 90210 creator Darren Star brought Bushnell's vision to an even wider audience when he adapted the column for an HBO series.

Genre: Film",https://www.booksoup.com/event/jennifer-armstrong-greg-behrendt-discusses-and-signs-sex-and-city-and-us-how-four-single-women,https://www.booksoup.com/sites/booksoup.com/files/Armstrong%202018_Credit%20A.%20Jesse%20Jiryu%20Davis.jpg,,
"Brad Sykes, ""Terror in the Desert""","Discussion and Book Signing: Brad Sykes, ""Terror in the Desert""",07/07/2018,3:00 PM,,,Book Soup,Free,Film,Discussion and Book Signing,"Set in the American Southwest, ""desert terror"" films combine elements from horror, film noir and road movies to tell stories of isolation and violence. For more than half a century, these diverse and troubling films have eluded critical classification and analysis. Highlighting pioneering filmmakers and bizarre production stories, the author traces the genre's origins and development.","Set in the American Southwest, ""desert terror"" films combine elements from horror, film noir and road movies to tell stories of isolation and violence. For more than half a century, these diverse and troubling films have eluded critical classification and analysis. Highlighting pioneering filmmakers and bizarre production stories, the author traces the genre's origins and development.

Genre: Film",https://www.booksoup.com/event/brad-sykes-discusses-and-signs-terror-desert,https://images.booksense.com/images/books/410/672/FC9781476672410.JPG,,
Ficción en Español,Book Club: Ficción en Español,07/09/2018,7:30 PM,,,Last Bookstore,$31,Speculative Fiction,Book Club,"This book club reads fiction in Spanish, generally selecting newer titles. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your español in peak form, this club is for you. The price for this discussion group includes a new copy of the book, a dedicated moderator, snacks & bevs, and meets right here in The Last Bookstore the second Monday of every month. Discussion will be in both English and Spanish, depending on which language has the perfect word for whatever you’re trying to say ; )","This book club reads fiction in Spanish, generally selecting newer titles. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your español in peak form, this club is for you. The price for this discussion group includes a new copy of the book, a dedicated moderator, snacks & bevs, and meets right here in The Last Bookstore the second Monday of every month. Discussion will be in both English and Spanish, depending on which language has the perfect word for whatever you’re trying to say ; )

Genre: Speculative Fiction",http://lastbookstorela.com/events/ficcion-en-espanol-book-club/,http://lastbookstorela.com/wp-content/uploads/2018/05/Ficcion-Espanol-Book-Club-Facebook-Insta.jpg,,
"Saul Austerlitz, ""Just a Shot Away: Love, and Tragedy with the Rolling Stones at Altamont""","Discussion and Book Signing: Saul Austerlitz, ""Just a Shot Away: Love, and Tragedy with the Rolling Stones at Altamont""",07/10/2018,7:00 PM,,,Book Soup,Free,"History, Nonfiction",Discussion and Book Signing,"In Just a Shot Away, writer and critic Saul Austerlitz tells the story of ""Woodstock West,"" where the Rolling Stones hoped to end their 1969 American tour triumphantly with the help of the Grateful Dead, the Jefferson Airplane, and 300,000 fans. Instead the concert featured a harrowing series of disasters, starting with the concert's haphazard planning. The bad acid kicked in early. The Hells Angels, hired to handle security, began to prey on the concertgoers. And not long after the Rolling Stones went on, an 18-year-old African-American named Meredith Hunter was stabbed by the Angels in front of the stage.","In Just a Shot Away, writer and critic Saul Austerlitz tells the story of ""Woodstock West,"" where the Rolling Stones hoped to end their 1969 American tour triumphantly with the help of the Grateful Dead, the Jefferson Airplane, and 300,000 fans. Instead the concert featured a harrowing series of disasters, starting with the concert's haphazard planning. The bad acid kicked in early. The Hells Angels, hired to handle security, began to prey on the concertgoers. And not long after the Rolling Stones went on, an 18-year-old African-American named Meredith Hunter was stabbed by the Angels in front of the stage.

Genre: History, Nonfiction",https://www.booksoup.com/event/saul-austerlitz-discusses-and-signs-just-shot-away-love-and-tragedy-rolling-stones-altamont,https://images.booksense.com/images/books/197/083/FC9781250083197.JPG,,
"Flor Edwards, ""Apocalypse Child""","Discussion and Book Signing: Flor Edwards, ""Apocalypse Child""",07/10/2018,7:00 PM,,,Vroman's - Main,Free,Memoir,Discussion and Book Signing,"Flor Edwards has been called ""the real life Kimmy Schmidt."" She delivers an impartial recount of a childhood overshadowed by the fear of death and the impending apocalypse, and unimaginable challenge of adapting to life after leaving a cult.","Flor Edwards has been called ""the real life Kimmy Schmidt."" She delivers an impartial recount of a childhood overshadowed by the fear of death and the impending apocalypse, and unimaginable challenge of adapting to life after leaving a cult.

Genre: Memoir",https://www.vromansbookstore.com/event/flor-edwards-discusses-and-signs-apocalypse-child,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A10%20Edwards.jpg,,
"Lynell George, ""After/Image: Los Angeles Outside the Frame""","Discussion and Book Signing: Lynell George, ""After/Image: Los Angeles Outside the Frame""",07/11/2018,7:00 PM,,,Book Soup,Free,Nonfiction,Discussion and Book Signing,"Los Angeles lives largest in the world's imagination. It can be a projection, a solution, a temporary fix, a long-term goal. For Lynell George -- and millions of others -- it's simply home. After/Image: Los Angeles Outside the Frame by Lynell George is the result of this award-winning journalist's years of contemplating and writing about the arts, culture, and social issues of Los Angeles, always with an emphasis on place and the identity of the people who live in -- or leave -- L.A.","Los Angeles lives largest in the world's imagination. It can be a projection, a solution, a temporary fix, a long-term goal. For Lynell George -- and millions of others -- it's simply home. After/Image: Los Angeles Outside the Frame by Lynell George is the result of this award-winning journalist's years of contemplating and writing about the arts, culture, and social issues of Los Angeles, always with an emphasis on place and the identity of the people who live in -- or leave -- L.A.

Genre: Nonfiction",https://www.booksoup.com/event/lynell-george-discusses-and-signs-afterimage-los-angeles-outside-frame,https://images.booksense.com/images/books/535/400/FC9781626400535.JPG,,
