Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Coloring Night!!! Butch Lesbians of the 50's 60's 70's,Book Launch: Coloring Night!!! Butch Lesbians of the 50's 60's 70's,06/14/2018,7:00 PM,06/14/2018,9:30 PM,Book Show,Free,Graphic Novels,Book Launch,More info to come… get your crayons and colored pencils ready.,"More info to come… get your crayons and colored pencils ready.

Genre: Graphic Novels",http://bookshowla.com/event/coloring-night-butch-lesbians-of-the-50s-60s-70s-release-party/,,,
"Rebecca Makkai, ""The Great Believers""","Discussion and Book Signing: Rebecca Makkai, ""The Great Believers""",06/21/2018,7:00 PM,,,Vroman's - Main,Free,Historical Fiction,Discussion and Book Signing,"A dazzling new novel of friendship and redemption in the face of tragedy and loss set in 1980s Chicago and contemporary Paris, by the acclaimed and award-winning author Rebecca Makkai.

In 1985, Yale Tishman, the development director for an art gallery in Chicago, is about to pull off an amazing coup, bringing in an extraordinary collection of 1920s paintings as a gift to the gallery. Yet as his career begins to flourish, the carnage of the AIDS epidemic grows around him. One by one, his friends are dying and after his friend Nico's funeral, the virus circles closer and closer to Yale himself. Soon the only person he has left is Fiona, Nico's little sister.","A dazzling new novel of friendship and redemption in the face of tragedy and loss set in 1980s Chicago and contemporary Paris, by the acclaimed and award-winning author Rebecca Makkai.

In 1985, Yale Tishman, the development director for an art gallery in Chicago, is about to pull off an amazing coup, bringing in an extraordinary collection of 1920s paintings as a gift to the gallery. Yet as his career begins to flourish, the carnage of the AIDS epidemic grows around him. One by one, his friends are dying and after his friend Nico's funeral, the virus circles closer and closer to Yale himself. Soon the only person he has left is Fiona, Nico's little sister.

Genre: Historical Fiction",https://www.vromansbookstore.com/event/rebecca-makkai-conversation-j-ryan-stradal-discusses-and-signs-great-believers,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6%3A21%20Makkai.jpg,,
"Jessica Knoll, ""Luckiest Girl Alive"" and Caroline Kepnes, ""You and Hidden Bodies""","Discussion and Book Signing: Jessica Knoll, ""Luckiest Girl Alive"" and Caroline Kepnes, ""You and Hidden Bodies""",06/21/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Fiction,Discussion and Book Signing,"Meet bestselling authors Jessica Knoll and Caroline Kepnes when they join us to kick off Entertainment Weekly's Hot Summer Reads. Jessica Knoll, author of Luckiest Girl Alive, joins us to celebrate her latest novel The Favorite Sister and Caroline Kepnes, the author of You and Hidden Bodies, joins us to celebrate her latest novel Providence.","Meet bestselling authors Jessica Knoll and Caroline Kepnes when they join us to kick off Entertainment Weekly's Hot Summer Reads. Jessica Knoll, author of Luckiest Girl Alive, joins us to celebrate her latest novel The Favorite Sister and Caroline Kepnes, the author of You and Hidden Bodies, joins us to celebrate her latest novel Providence.

Genre: Fiction",https://stores.barnesandnoble.com/event/9780061940415-0,,,
"Omar Epps, ""Fatherless to Fatherhood""","Discussion and Book Signing: Omar Epps, ""Fatherless to Fatherhood""",06/23/2018,4:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet author and world renowned actor Omar Epps when he joins us to sign his book From Fatherless to Fatherhood. Omar chronicles his journey from humble beginnings in Brooklyn, New York, to the bright lights of Hollywood. Having grown up without his biological father, then becoming a father himself, Epps shares his story of pain and triumph in a uniquely visceral way.","Meet author and world renowned actor Omar Epps when he joins us to sign his book From Fatherless to Fatherhood. Omar chronicles his journey from humble beginnings in Brooklyn, New York, to the bright lights of Hollywood. Having grown up without his biological father, then becoming a father himself, Epps shares his story of pain and triumph in a uniquely visceral way.

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061941069-0,https://prodimage.images-bn.com/pimages/9781483485041.jpg,,
"Roxane Gay, ""Not That Bad: Dispatches from Rape Culture""","Discussion and Book Signing: Roxane Gay, ""Not That Bad: Dispatches from Rape Culture""",06/25/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Nonfiction,Discussion and Book Signing,"Meet the New York Times bestselling and deeply beloved author of Bad Feminist and Hunger Roxane Gay when she joins us to discuss and sign Not That Bad. This anthology of first-person essays tackles rape, assault, and harassment head-on and what it means to live in a world where women have to measure the harassment, violence, and aggression they face. ","Meet the New York Times bestselling and deeply beloved author of Bad Feminist and Hunger Roxane Gay when she joins us to discuss and sign Not That Bad. This anthology of first-person essays tackles rape, assault, and harassment head-on and what it means to live in a world where women have to measure the harassment, violence, and aggression they face. 

Genre: Nonfiction",https://stores.barnesandnoble.com/event/9780061940072-0,https://prodimage.images-bn.com/pimages/9780062851468.jpg,,
"Zoé Samudzi, ""Black as Resistance""","Discussion and Book Signing: Zoé Samudzi, ""Black as Resistance""",07/11/2018,7:30 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"Over the course of United States history, resistance against oppression and the gains made from various struggles for everyone's equality have often been Black led. However, liberal politics and the lack of strong leftist political power are two problems impeding the continued progress of Black America. Expanding on their original essay ""The Anarchism Of Blackness,"" Samudzi and Anderson make the case for a new program of transformative politics for Black Americans, one rooted in an anarchistic framework likened to the Black experience itself.","Over the course of United States history, resistance against oppression and the gains made from various struggles for everyone's equality have often been Black led. However, liberal politics and the lack of strong leftist political power are two problems impeding the continued progress of Black America. Expanding on their original essay ""The Anarchism Of Blackness,"" Samudzi and Anderson make the case for a new program of transformative politics for Black Americans, one rooted in an anarchistic framework likened to the Black experience itself.

Genre: Nonfiction",https://www.skylightbooks.com/event/zo%C3%A9-samudzi-discusses-her-new-book-black-resistance,https://www.skylightbooks.com/sites/skylightbooks.com/files/Zoe%20Samudzi_0.JPG,,
Historia,Reading: Historia,07/11/2018,8:00 PM,07/11/2018,9:30 PM,Book Show,Free,Storytelling,Reading,"Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is…","Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is…

Genre: Storytelling",http://bookshowla.com/event/historia-6/,,,
"Seymour Stein, ""Siren Song: My Life in Music""","Discussion and Book Signing: Seymour Stein, ""Siren Song: My Life in Music""",07/11/2018,7:00 PM,,,Book Soup,$29,"Memoir, Music",Discussion and Book Signing,"Seymour Stein is America's greatest living record man. Not only has he signed and nurtured more important artists than anyone alive, now sixty years in the game, he's still the hippest label head, travelling the globe in search of the next big thing.  Since the late fifties, he's been wherever it's happening: Billboard, Tin Pan Alley, The British Invasion, CBGB, Studio 54, Danceteria, the Rock n Roll Hall of Fame, the CD crash. Along that winding path, he discovered and broke out a skyline full of stars: Madonna, The Ramones, Talking Heads, Depeche Mode, Madonna, The Smiths, The Cure, Ice-T, Lou Reed, Seal, and many others.  Brimming with hilarious scenes and character portraits, Siren Song's wider narrative is about modernity in motion, and the slow acceptance of diversity in America - thanks largely to daring pop music.","Seymour Stein is America's greatest living record man. Not only has he signed and nurtured more important artists than anyone alive, now sixty years in the game, he's still the hippest label head, travelling the globe in search of the next big thing.  Since the late fifties, he's been wherever it's happening: Billboard, Tin Pan Alley, The British Invasion, CBGB, Studio 54, Danceteria, the Rock n Roll Hall of Fame, the CD crash. Along that winding path, he discovered and broke out a skyline full of stars: Madonna, The Ramones, Talking Heads, Depeche Mode, Madonna, The Smiths, The Cure, Ice-T, Lou Reed, Seal, and many others.  Brimming with hilarious scenes and character portraits, Siren Song's wider narrative is about modernity in motion, and the slow acceptance of diversity in America - thanks largely to daring pop music.

Genre: Memoir, Music",https://www.booksoup.com/event/book-soup-and-city-west-hollywood%E2%80%99s-weho-reads-present-seymour-stein-conversation-henry,https://www.booksoup.com/sites/booksoup.com/files/SEYMOUR%20STEIN_PUBL%201%20COLOR.jpg,,
"Neel Patel, ""If You See Me, Don't Say Hi: Stories""","Discussion and Book Signing: Neel Patel, ""If You See Me, Don't Say Hi: Stories""",07/12/2018,7:00 PM,,,Book Soup,Free,"Underrepresented Voices, Short Story Collections",Discussion and Book Signing,"In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip. ","In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip. 

Genre: Underrepresented Voices, Short Story Collections",https://www.booksoup.com/event/neel-patel-discusses-and-signs-if-you-see-me-don%E2%80%99t-say-hi-stories,https://images.booksense.com/images/books/194/183/FC9781250183194.JPG,,
"Ken Goldstein, ""From Nothing""","Discussion and Book Signing: Ken Goldstein, ""From Nothing""",07/12/2018,7:00 PM,,,Vroman's - Main,Free,Fiction,Discussion and Book Signing,"Victor Selo had blown up his life. A wannabe rock star turned tech savant, he'd wagered his Silicon Valley executive position on a corporate inside straight and lost. Having security escort him out of the building was the best thing that happened to him that day. The rest left him in the hospital, broken, broke, and with no prospects. That's when a shadowy stranger with questionable motives came with an offer: a chance to get his life back - and better - if he simply cooperates. It would require becoming invisible for a while, but he would be hiding in the spotlight, playing guitar in a Vegas cover band. ","Victor Selo had blown up his life. A wannabe rock star turned tech savant, he'd wagered his Silicon Valley executive position on a corporate inside straight and lost. Having security escort him out of the building was the best thing that happened to him that day. The rest left him in the hospital, broken, broke, and with no prospects. That's when a shadowy stranger with questionable motives came with an offer: a chance to get his life back - and better - if he simply cooperates. It would require becoming invisible for a while, but he would be hiding in the spotlight, playing guitar in a Vegas cover band. 

Genre: Fiction",https://www.vromansbookstore.com/event/ken-goldstein-discusses-and-signs-nothing,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A12%20Goldstein.jpg,,
"Neel Patel, ""If You See Me, Don't Say Hi: Stories""","Discussion and Book Signing: Neel Patel, ""If You See Me, Don't Say Hi: Stories""",07/12/2018,7:00 PM,,,Book Soup,Free,Short Story Collections,Discussion and Book Signing,"In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip.","In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip.

Genre: Short Story Collections",https://www.booksoup.com/event/neel-patel-conversation-jade-chang-discusses-and-signs-if-you-see-me-don%E2%80%99t-say-hi-stories,https://www.booksoup.com/sites/booksoup.com/files/neel.jpg,,
"Evgenia Citkowitz, ""The Shades""","Discussion and Book Signing: Evgenia Citkowitz, ""The Shades""",07/13/2018,7:00 PM,,,Book Soup,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"A year has passed since Catherine and Michael Hall lost their teenage daughter in a car accident, leaving them and their sixteen-year-old son, Rowan, reeling in the aftermath of the tragedy. After Rowan escapes to boarding school, Catherine withdraws from her life as a successful London gallerist to Hamdean, an apartment in a former manor, where she and Michael had hoped to spend their retirement. When Catherine meets a beguiling young woman who appears at the house claiming to have once lived there, she looks to her for meaningful connection. But as their relationship shifts to one of forbidding uncertainty, the mysteries of the past collide with the truth of the present.","A year has passed since Catherine and Michael Hall lost their teenage daughter in a car accident, leaving them and their sixteen-year-old son, Rowan, reeling in the aftermath of the tragedy. After Rowan escapes to boarding school, Catherine withdraws from her life as a successful London gallerist to Hamdean, an apartment in a former manor, where she and Michael had hoped to spend their retirement. When Catherine meets a beguiling young woman who appears at the house claiming to have once lived there, she looks to her for meaningful connection. But as their relationship shifts to one of forbidding uncertainty, the mysteries of the past collide with the truth of the present.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/evgenia-citkowitz-discusses-and-signs-shades,https://images.booksense.com/images/books/129/254/FC9780393254129.JPG,,
"Catana Chetwynd, ""Little Moments of Love""","Discussion and Book Signing: Catana Chetwynd, ""Little Moments of Love""",07/13/2018,7:30 PM,,,Last Bookstore,Free,Graphic Novels,Discussion and Book Signing,"What began as stray doodles on scraps of paper became an internet sensation when Catana Chetwynd’s boyfriend shared her drawings online. Now, Catana Comics touches millions of readers with its sweet, relatable humor. Little Moments of Love collects just that – the little moments that are the best parts of being with the person you love.","What began as stray doodles on scraps of paper became an internet sensation when Catana Chetwynd’s boyfriend shared her drawings online. Now, Catana Comics touches millions of readers with its sweet, relatable humor. Little Moments of Love collects just that – the little moments that are the best parts of being with the person you love.

Genre: Graphic Novels",http://lastbookstorela.com/events/catana-comics-presents-little-moments-love/,http://lastbookstorela.com/wp-content/uploads/2018/06/Headshot2withlittlecatana-2-1024x683.jpg,,
"James Pogue, ""Chosen Country: A Rebellion in the West""","Discussion and Book Signing: James Pogue, ""Chosen Country: A Rebellion in the West""",07/14/2018,5:00 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"An extraordinary inside look at America's militia movement that shows a country at the crossroads of class, culture, and insurrection.

In a remote corner of Oregon, James Pogue found himself at the heart of a rebellion. Granted unmatched access by Ammon Bundy to the armed occupation of the Malheur National Wildlife Refuge, Pogue met ranchers and militiamen ready to die fighting the federal government.","An extraordinary inside look at America's militia movement that shows a country at the crossroads of class, culture, and insurrection.

In a remote corner of Oregon, James Pogue found himself at the heart of a rebellion. Granted unmatched access by Ammon Bundy to the armed occupation of the Malheur National Wildlife Refuge, Pogue met ranchers and militiamen ready to die fighting the federal government.

Genre: Nonfiction",https://www.skylightbooks.com/event/james-pogue-discusses-his-nonfiction-book-chosen-country,https://www.skylightbooks.com/sites/skylightbooks.com/files/James%20Pogue_credit%20Glenna%20Gordon_0.JPG,,
"Raymond Villareal, ""A Peoples History of the Vampire Uprising""","Discussion and Book Signing: Raymond Villareal, ""A Peoples History of the Vampire Uprising""",07/14/2018,3:00 PM,,,Book Soup,Free,Speculative Fiction,Discussion and Book Signing,"This panoramic fictional oral history begins with one small mystery: the body of a young woman found in an Arizona border town, presumed to be an illegal immigrant, disappears from the town morgue. To the young CDC investigator called in to consult with the local police, it's an impossibility that threatens her understanding of medicine.  Then, more bodies, dead from an inexplicable disease that solidified their blood, are brought to the morgue, only to also vanish. Soon, the U.S. government--and eventually biomedical researchers, disgruntled lawmakers, and even an insurgent faction of the Catholic Church--must come to terms with what they're too late to stop: an epidemic of vampirism that will sweep first the United States, and then the world.","This panoramic fictional oral history begins with one small mystery: the body of a young woman found in an Arizona border town, presumed to be an illegal immigrant, disappears from the town morgue. To the young CDC investigator called in to consult with the local police, it's an impossibility that threatens her understanding of medicine.  Then, more bodies, dead from an inexplicable disease that solidified their blood, are brought to the morgue, only to also vanish. Soon, the U.S. government--and eventually biomedical researchers, disgruntled lawmakers, and even an insurgent faction of the Catholic Church--must come to terms with what they're too late to stop: an epidemic of vampirism that will sweep first the United States, and then the world.

Genre: Speculative Fiction",https://www.booksoup.com/event/raymond-villareal-discusses-and-signs-peoples-history-vampire-uprising,https://www.booksoup.com/sites/booksoup.com/files/_MG_8732.jpg,,
"Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""","Discussion and Book Signing: Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""",07/15/2018,5:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic. ","The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic. 

Genre: Memoir",https://www.booksoup.com/event/amanda-stern-discusses-and-signs-little-panic-dispatches-anxious-life,https://www.booksoup.com/sites/booksoup.com/files/Amanda%20Stern%20credit%20Jon%20Pack.jpg,,
"PC Muñoz, ""Inside Pocket of a Houndstooth Blazer""","Performance: PC Muñoz, ""Inside Pocket of a Houndstooth Blazer""",07/15/2018,6:00 PM,,,Last Bookstore,Free,Poetry,Performance,The Last Bookstore is pleased to present San Francisco recording artist PC Muñoz celebrating the release of his new album Physical Science and its companion chapbook Inside Pocket of a Houndstooth Blazer. Join us for an evening of music and literature featuring PC and a special musical guest.,"The Last Bookstore is pleased to present San Francisco recording artist PC Muñoz celebrating the release of his new album Physical Science and its companion chapbook Inside Pocket of a Houndstooth Blazer. Join us for an evening of music and literature featuring PC and a special musical guest.

Genre: Poetry",http://lastbookstorela.com/events/physical-science-inside-pocket-houndstooth-blazer-pc-munoz/,http://lastbookstorela.com/wp-content/uploads/2018/05/unnamed-7-768x513.jpg,,
"Glynnis Macnicol, ""No One Tells You This""","Discussion and Book Signing: Glynnis Macnicol, ""No One Tells You This""",07/15/2018,5:00 PM,,,Skylight Books,Free,Memoir,Discussion and Book Signing,"If the story doesn't end with marriage or a child, what then?

This question plagued Glynnis MacNicol on the eve of her 40th birthday. Despite a successful career as a writer, and an exciting life in New York City, Glynnis was constantly reminded she had neither of the things the world expected of a woman her age: a partner or a baby. She knew she was supposed to feel bad about this. After all, single women and those without children are often seen as objects of pity, relegated to the sidelines, or indulgent spoiled creatures who think only of themselves.","If the story doesn't end with marriage or a child, what then?

This question plagued Glynnis MacNicol on the eve of her 40th birthday. Despite a successful career as a writer, and an exciting life in New York City, Glynnis was constantly reminded she had neither of the things the world expected of a woman her age: a partner or a baby. She knew she was supposed to feel bad about this. After all, single women and those without children are often seen as objects of pity, relegated to the sidelines, or indulgent spoiled creatures who think only of themselves.

Genre: Memoir",https://www.skylightbooks.com/event/glynnis-macnicol-discusses-her-memoir-no-one-tells-you-ann-friedman,https://www.skylightbooks.com/sites/skylightbooks.com/files/Glynnis%20MacNicol_Credit%20Naima%20Green_0.jpg,,
"Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""","Discussion and Book Signing: Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""",07/15/2018,5:00 PM,,,Book Soup,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic.","The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic.

Genre: Healing | Self-Help | Motivational, Memoir",https://www.booksoup.com/event/amanda-stern-conversation-sarah-manguso-discusses-and-signs-little-panic-dispatches-anxious,https://www.booksoup.com/sites/booksoup.com/files/Amanda%20Stern%20credit%20Jon%20Pack.jpg,,
"Joe R. Lansdale and Kasey Lansdale, ""Terror is Our Business: Dana Roberts' Casebook of Horrors""","Discussion and Book Signing: Joe R. Lansdale and Kasey Lansdale, ""Terror is Our Business: Dana Roberts' Casebook of Horrors""",07/16/2018,7:00 PM,,,Last Bookstore,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"The Last Bookstore is pleased to present Joe R. Lansdale and his daughter Kasey Lansdale on their first-ever collaborative short story collection, Terror is Our Business: Dana Roberts’ Casebook of Horrors [Cutting Block Books, May 29, 2018]. Join us to learn more about working together as a father-daughter duo, the world of Dana Roberts and her sidekick Jana, and more.

Award-winning author and “Champion Mojo Storyteller” Joe R. Lansdale (Hap & Leonard, Bubba Ho Tep, Paradise Sky) and his daughter, author / editor / actor / singer Kasey Lansdale (Impossible Monsters – anthology, Restless – music album) have joined forces to bring you a short story collection showcasing the dynamic duo of supernatural sleuthing, Dana Roberts and her sidekick Jana!

Terror is Our Business: Dana Roberts’ Casebook of Horrors gathers together all of Dana’s and Jana’s previous cases in a single volume, and features an all-new adventure, “The Case of the Ragman’s Anguish,” written exclusively for this collection.","The Last Bookstore is pleased to present Joe R. Lansdale and his daughter Kasey Lansdale on their first-ever collaborative short story collection, Terror is Our Business: Dana Roberts’ Casebook of Horrors [Cutting Block Books, May 29, 2018]. Join us to learn more about working together as a father-daughter duo, the world of Dana Roberts and her sidekick Jana, and more.

Award-winning author and “Champion Mojo Storyteller” Joe R. Lansdale (Hap & Leonard, Bubba Ho Tep, Paradise Sky) and his daughter, author / editor / actor / singer Kasey Lansdale (Impossible Monsters – anthology, Restless – music album) have joined forces to bring you a short story collection showcasing the dynamic duo of supernatural sleuthing, Dana Roberts and her sidekick Jana!

Terror is Our Business: Dana Roberts’ Casebook of Horrors gathers together all of Dana’s and Jana’s previous cases in a single volume, and features an all-new adventure, “The Case of the Ragman’s Anguish,” written exclusively for this collection.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/terror-business-joe-r-lansdale-kasey-lansdale/,http://lastbookstorela.com/wp-content/uploads/2018/05/Bookcover.jpg,,
"Regina Louise, ""Someone Has Led This Child to Believe""","Discussion and Book Signing: Regina Louise, ""Someone Has Led This Child to Believe""",07/16/2018,7:00 PM,,,Vroman's - Main,Free,Literary Fiction,Discussion and Book Signing,"In her new book, Someone Has Led This Child to Believe, Louise focuses her story on what happens after the events outlined in Somebody's Someone. The story picks up during her beleaguered adolescent years and her eventual departure from the system as she aged out and tried, against all odds, to pursue her dream of a college education. The story of her adult life culminates with her being reunited with the woman to whom she'd been closest during her fragmented childhood--and whose own long effort to adopt Louise finally came to fruition after the publication of Somebody's Someone. ","In her new book, Someone Has Led This Child to Believe, Louise focuses her story on what happens after the events outlined in Somebody's Someone. The story picks up during her beleaguered adolescent years and her eventual departure from the system as she aged out and tried, against all odds, to pursue her dream of a college education. The story of her adult life culminates with her being reunited with the woman to whom she'd been closest during her fragmented childhood--and whose own long effort to adopt Louise finally came to fruition after the publication of Somebody's Someone. 

Genre: Literary Fiction",https://www.vromansbookstore.com/event/regina-louise-discusses-and-signs-someone-has-led-child-believe,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A16%20Louise.jpg,,
"Kate Christensen, ""The Last Cruise""","Discussion and Book Signing: Kate Christensen, ""The Last Cruise""",07/17/2018,7:00 PM,,,Book Soup,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"The 1950s vintage ocean liner Queen Isabella is making her final voyage before heading to the scrapyard. For the guests on board, among them Christine Thorne, a former journalist turned Maine farmer, it's a chance to experience the bygone mid-twentieth century era of decadent luxury cruising, complete with fine dining, classic highballs, string quartets, and sophisticated jazz. Smoking is allowed but not cell phones--or children, for that matter. The Isabella sets sail from Long Beach, California into calm seas on a two-week retro cruise to Hawaii and back.   But this is the second decade of an uncertain new millennium, not the sunny, heedless '50s, and certain disquieting signs of strife and malfunction above and below decks intrude on the festivities.","The 1950s vintage ocean liner Queen Isabella is making her final voyage before heading to the scrapyard. For the guests on board, among them Christine Thorne, a former journalist turned Maine farmer, it's a chance to experience the bygone mid-twentieth century era of decadent luxury cruising, complete with fine dining, classic highballs, string quartets, and sophisticated jazz. Smoking is allowed but not cell phones--or children, for that matter. The Isabella sets sail from Long Beach, California into calm seas on a two-week retro cruise to Hawaii and back.   But this is the second decade of an uncertain new millennium, not the sunny, heedless '50s, and certain disquieting signs of strife and malfunction above and below decks intrude on the festivities.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/kate-christensen-discusses-and-signs-last-cruise,https://www.booksoup.com/sites/booksoup.com/files/Kate%20Christensen.jpg,,
"Victoria Patterson, ""The Secret Habit of Sorrow""","Discussion and Book Signing: Victoria Patterson, ""The Secret Habit of Sorrow""",07/17/2018,7:00 PM,,,Vroman's - Main,Free,Short Story Collections,Discussion and Book Signing,"There's a pitch-perfect blend of linguistic dexterity, emotional wisdom, and wry observation in The Secret Habit of Sorrow. The characters in these stories feel like people you know, their struggles real. Victoria Patterson's prose has a Denis-Johnson refiltered-through-Raymond-Carver-vibe, along with the emotional depth and density of Elena Ferrante. Whether it be the ties between women and their own and each other's infants, the struggles of parenthood, or the trials that come with excessive drinking and drug abuse, Patterson has an amazing ability to convey relationships and how our bonds can both save and destroy us.","There's a pitch-perfect blend of linguistic dexterity, emotional wisdom, and wry observation in The Secret Habit of Sorrow. The characters in these stories feel like people you know, their struggles real. Victoria Patterson's prose has a Denis-Johnson refiltered-through-Raymond-Carver-vibe, along with the emotional depth and density of Elena Ferrante. Whether it be the ties between women and their own and each other's infants, the struggles of parenthood, or the trials that come with excessive drinking and drug abuse, Patterson has an amazing ability to convey relationships and how our bonds can both save and destroy us.

Genre: Short Story Collections",https://www.vromansbookstore.com/event/victoria-patterson-discusses-and-signs-secret-habit-sorrow,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A17%20Patterson.jpg,,
"Raymond A. Villareal, ""A People's History of the Vampire Uprising""","Discussion and Book Signing: Raymond A. Villareal, ""A People's History of the Vampire Uprising""",07/17/2018,7:30 PM,,,Last Bookstore,Free,Speculative Fiction,Discussion and Book Signing,"An epidemic of vampirism has swept across the United States, and now these changed people, fresh from their blood diet, are called “Gloamings” and have become a part of this changed society. As the Gloamings start taking over prominent positions, they lobby to change laws and fight discrimination against vampires.","An epidemic of vampirism has swept across the United States, and now these changed people, fresh from their blood diet, are called “Gloamings” and have become a part of this changed society. As the Gloamings start taking over prominent positions, they lobby to change laws and fight discrimination against vampires.

Genre: Speculative Fiction",http://lastbookstorela.com/events/peoples-history-vampire-uprising-raymond-villareal/,http://lastbookstorela.com/wp-content/uploads/2018/05/MG_8732-768x768.jpg,,
