Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Linda Ravenswood and Melrose Poetry Bureau present Becoming LA at The NHM,Activity: Linda Ravenswood and Melrose Poetry Bureau present Becoming LA at The NHM,06/30/2018,11:00 AM,6/30/2018,3:00 PM,Other - see description,$15,Poetry,Activity,"Poetry in unexpected places brought to you by MPB ! Come and have a poem crafted on the spot for you on one of our vintage typewriters. Enjoy a summer festival in the NHM and gardens.

Featuring: Linda Ravenswood, Nayeli Knudsen and Brian Sonia Wallace

Venue: The Natural History Museum 
","Poetry in unexpected places brought to you by MPB ! Come and have a poem crafted on the spot for you on one of our vintage typewriters. Enjoy a summer festival in the NHM and gardens.

Featuring: Linda Ravenswood, Nayeli Knudsen and Brian Sonia Wallace

Venue: The Natural History Museum 


Genre: Poetry","https://nhm.org/site/explore-exhibits/permanent-exhibits/becoming-los-angeles
",,,
Linda Ravenswood at the Out and Loud Festival,Performance: Linda Ravenswood at the Out and Loud Festival,06/30/2018,7:00 PM,6/30/2018,11:00 PM,Other - see description,$20,Poetry,Performance,"""Loud & Queer: A queer artist movement"" Created by Monique Gonzalez, presents its first annual event held at the Ventura Majestic Theatre June 30th, 2018. Join us as various leaders in the non-profit sector collaborate to organize a collection of arts based performances of Ventura County and Los Angeles LGBTQ+ & gender expansive talent. Guest features: DJ Patty Clover, Box of Beats, Comedian Narcizo Gonzalez, Edwin Bodney, Amanda-Faye Jimenez and Linda Ravenswood. Proceeds will be donated to the LGBTQ+ youth groups of Rainbow Umbrella, One Step a la Vez and Coalition for Family Harmony.

Venue: The Majestic Theatre, Ventura, California ","""Loud & Queer: A queer artist movement"" Created by Monique Gonzalez, presents its first annual event held at the Ventura Majestic Theatre June 30th, 2018. Join us as various leaders in the non-profit sector collaborate to organize a collection of arts based performances of Ventura County and Los Angeles LGBTQ+ & gender expansive talent. Guest features: DJ Patty Clover, Box of Beats, Comedian Narcizo Gonzalez, Edwin Bodney, Amanda-Faye Jimenez and Linda Ravenswood. Proceeds will be donated to the LGBTQ+ youth groups of Rainbow Umbrella, One Step a la Vez and Coalition for Family Harmony.

Venue: The Majestic Theatre, Ventura, California 

Genre: Poetry",https://www.ticketfly.com/purchase/mobile/index/1662675,,,
"Emily Giffin, ""All We Ever Wanted""","Discussion and Book Signing: Emily Giffin, ""All We Ever Wanted""",07/09/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Fiction,Discussion and Book Signing,"Meet international bestselling author Emily Giffin when she returns to Barnes & Noble in The Grove to celebrate her latest novel All We Ever Wanted. In this riveting new novel, three very different people must choose between their family and their values. One photograph, snapped in a drunken moment , changes everything. As the image spreads like wildfire, the Windsor community is instantly polarized. ","Meet international bestselling author Emily Giffin when she returns to Barnes & Noble in The Grove to celebrate her latest novel All We Ever Wanted. In this riveting new novel, three very different people must choose between their family and their values. One photograph, snapped in a drunken moment , changes everything. As the image spreads like wildfire, the Windsor community is instantly polarized. 

Genre: Fiction",https://stores.barnesandnoble.com/event/9780061939638-0,http://prodimage.images-bn.com/cimages/0000004196284,,
"Lynn Vincent, ""Indianapolis""","Discussion and Book Signing: Lynn Vincent, ""Indianapolis""",07/10/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,History,Discussion and Book Signing,"Meet U.S. Navy veteran and New York Times-bestselling author Lynn Vincent and acclaimed documentary filmmaker Sara Vladic, when they join us to discuss and sign Indianapolis: The True Story of the Worst Sea Disaster in U.S. Naval History. A human drama unlike any other: the riveting and definitive full story of the worst sea disaster in United States naval history. ","Meet U.S. Navy veteran and New York Times-bestselling author Lynn Vincent and acclaimed documentary filmmaker Sara Vladic, when they join us to discuss and sign Indianapolis: The True Story of the Worst Sea Disaster in U.S. Naval History. A human drama unlike any other: the riveting and definitive full story of the worst sea disaster in United States naval history. 

Genre: History",https://stores.barnesandnoble.com/event/9780061939917-0,https://prodimage.images-bn.com/pimages/9781501135941.jpg,,
"Jeff Giles, ""The Brink of Darkness""","Discussion and Book Signing: Jeff Giles, ""The Brink of Darkness""",07/11/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,"Speculative Fiction, Romance",Discussion and Book Signing,"Meet bestselling author Jeff Giles when he returns to Barnes & Noble in The Grove to celebrate The Brink of Darkness, the sequel to the cinematic, romantic fantasy The Edge of Everything. In this sequel, star-crossed X and Zoe must overcome the boundaries of their two worlds in order to find their way back to each other. Jeff will be in conversation with bestselling author Alexandra Bracken. ","Meet bestselling author Jeff Giles when he returns to Barnes & Noble in The Grove to celebrate The Brink of Darkness, the sequel to the cinematic, romantic fantasy The Edge of Everything. In this sequel, star-crossed X and Zoe must overcome the boundaries of their two worlds in order to find their way back to each other. Jeff will be in conversation with bestselling author Alexandra Bracken. 

Genre: Speculative Fiction, Romance",https://stores.barnesandnoble.com/event/9780061939994-0,http://prodimage.images-bn.com/cimages/0000000346707,,
"Jomari Goyso, ""Desnudo""","Discussion and Book Signing: Jomari Goyso, ""Desnudo""",07/12/2018,8:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Join us when we welcome one of the most prominent television personalities on Univision, Jomari Goyso. Jomari is a renowned artist and stylist of the stars having worked with Giselle Bundchen, Alessandra Ambrosio, Penelope Cruz, Celine Dion, and brands such as Dior and L'Oreal. Now he tells his story for the first time, without filters, but with a tone of honesty and transparency. ","Join us when we welcome one of the most prominent television personalities on Univision, Jomari Goyso. Jomari is a renowned artist and stylist of the stars having worked with Giselle Bundchen, Alessandra Ambrosio, Penelope Cruz, Celine Dion, and brands such as Dior and L'Oreal. Now he tells his story for the first time, without filters, but with a tone of honesty and transparency. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061940624-0,http://prodimage.images-bn.com/cimages/0000019527181,,
"George Rodriguez, ""Double Vision""","Discussion and Book Signing: George Rodriguez, ""Double Vision""",07/18/2018,7:30 PM,,,Skylight Books,Free,Art,Discussion and Book Signing,"Double Vision: The Photography of George Rodriguez is the first-ever career retrospective of the Los Angeles photographer. Containing over 200 photographs selected by Rodriguez in concert with scholar, writer, and curator Josh Kun, the book spans five decades of photographic work split across two vastly different lives: his glamorous work for film studios and record labels, processing film for Hollywood photographers and shooting countless photographs of the era’s biggest stars, alongside vivid, bracing images documenting the social movements and protests that were exploding on the streets of Los Angeles and throughout the country (including the historic Chicano student protests of 1968, the East Los Angeles Walkouts, which celebrate their 50 th anniversary this year).","Double Vision: The Photography of George Rodriguez is the first-ever career retrospective of the Los Angeles photographer. Containing over 200 photographs selected by Rodriguez in concert with scholar, writer, and curator Josh Kun, the book spans five decades of photographic work split across two vastly different lives: his glamorous work for film studios and record labels, processing film for Hollywood photographers and shooting countless photographs of the era’s biggest stars, alongside vivid, bracing images documenting the social movements and protests that were exploding on the streets of Los Angeles and throughout the country (including the historic Chicano student protests of 1968, the East Los Angeles Walkouts, which celebrate their 50 th anniversary this year).

Genre: Art",https://www.skylightbooks.com/event/george-rodriguez-discusses-his-photography-book-double-vision-josh-kun,https://www.skylightbooks.com/sites/skylightbooks.com/files/GeorgeRodriguez_0.jpg,,
"Sally Koslow, ""Another Side of Paradise""","Discussion and Book Signing: Sally Koslow, ""Another Side of Paradise""",07/23/2018,7:00 PM,,,Book Soup,Free,Historical Fiction,Discussion and Book Signing,"In 1937 Hollywood, gossip columnist Sheilah Graham's star is on the rise, while literary wonder boy F. Scott Fitzgerald's career is slowly drowning in booze. But the once-famous author, desperate to make money penning scripts for the silver screen, is charismatic enough to attract the gorgeous Miss Graham, a woman who exposes the secrets of others while carefully guarding her own. A notorious drunk famously married to the doomed Zelda, Fitzgerald fell hard for his ""Shielah"" (he never learned to spell her name), a shrewd yet softhearted woman--both a fool for love and nobody's fool--who would stay with him and help revive his career until his tragic death three years later.","In 1937 Hollywood, gossip columnist Sheilah Graham's star is on the rise, while literary wonder boy F. Scott Fitzgerald's career is slowly drowning in booze. But the once-famous author, desperate to make money penning scripts for the silver screen, is charismatic enough to attract the gorgeous Miss Graham, a woman who exposes the secrets of others while carefully guarding her own. A notorious drunk famously married to the doomed Zelda, Fitzgerald fell hard for his ""Shielah"" (he never learned to spell her name), a shrewd yet softhearted woman--both a fool for love and nobody's fool--who would stay with him and help revive his career until his tragic death three years later.

Genre: Historical Fiction",https://www.booksoup.com/event/sally-koslow-discusses-and-signs-another-side-paradise,https://images.booksense.com/images/books/762/696/FC9780062696762.JPG,,
"Chelsea Hodson, ""Tonight I'm Someone Else""","Discussion and Book Signing: Chelsea Hodson, ""Tonight I'm Someone Else""",07/25/2018,7:30 PM,,,Skylight Books,Free,Essays,Discussion and Book Signing,"From graffiti gangs and Grand Theft Auto to sugar daddies, Schopenhauer, and a deadly game of Russian roulette, Chelsea Hodson probes her own desires to examine where the physical and the proprietary collide. In these essays, she asks what our privacy, our intimacy, and our own bodies are worth in the increasingly digital world of liking, linking, and sharing.","From graffiti gangs and Grand Theft Auto to sugar daddies, Schopenhauer, and a deadly game of Russian roulette, Chelsea Hodson probes her own desires to examine where the physical and the proprietary collide. In these essays, she asks what our privacy, our intimacy, and our own bodies are worth in the increasingly digital world of liking, linking, and sharing.

Genre: Essays",https://www.skylightbooks.com/event/chelsea-hodson-discusses-her-collection-essays-tonight-im-someone-else-wendy-c-ortiz,https://www.skylightbooks.com/sites/skylightbooks.com/files/HodsonPortrait-RyanLowryPhotoCredit_0.jpg,,
"Charles Rosenberg, ""The Trial & Execution of the Traitor George Washington""","Discussion and Book Signing: Charles Rosenberg, ""The Trial & Execution of the Traitor George Washington""",07/25/2018,7:00 PM,,,Vroman's - Main,Free,Speculative Fiction,Discussion and Book Signing,"British special agent Jeremiah Black, an officer of the King's Guard, lands on a lonely beach in the wee hours of the morning in late November 1780. The revolution is in full swing but has become deadlocked. Black is here to change all that. His mission, aided by Loyalists, is to kidnap George Washington and spirit him back to London aboard the HMS Peregrine, a British sloop of war that is waiting closely offshore. ","British special agent Jeremiah Black, an officer of the King's Guard, lands on a lonely beach in the wee hours of the morning in late November 1780. The revolution is in full swing but has become deadlocked. Black is here to change all that. His mission, aided by Loyalists, is to kidnap George Washington and spirit him back to London aboard the HMS Peregrine, a British sloop of war that is waiting closely offshore. 

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/charles-rosenberg-lee-goldberg-discusses-and-signs-trial-execution-traitor-george-washington,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A25%20Rosenberg.jpg,,
