﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
1198,"Spiritual Classics Book Club reads ""The Fire Next Time""",8/26/2019,7:30 PM,Last Bookstore,Purchase Required,"August 2019,Nonfiction",Book Club,"At some point, everyone has to wrestle with personal belief and one’s orientation to the universe. Whether addressing origins or destiny, what lies inside or what’s “out there” – it’s a good bet that those who’ve come before have something to offer. In this club, we dive into the best wisdom we can find, across faith traditions, guided by author & journalist Nick Shindo Street.

At this meeting, the club will read James Baldwin's essential ""The Fire Next Time."" ",http://lastbookstorela.com/events/spiritual-classics-book-club/,http://lastbookstorela.com/wp-content/uploads/2019/04/SPIRITUAL-POSTER-1.jpg,Pending Review
1200,"Gothic Book Club reads ""A Good Man is Hard to Find""",8/27/2019,9:30 PM,Last Bookstore,Purchase Required,"August 2019,Mystery | Crime | Horror | Thriller",Book Club,"Ye olde Gothic worms its way into many genres and art forms, from horror to architecture to shoes. The books – old and new – have a lasting allure. In this club, we reminisce and bring back to life the short stories of Gothic times. This book club is led by Bram Stoker Award winner John Palisano. 

At this meeting, the club will read ""A Good Man is Hard to Find"" by Flannery O'Connor. ",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano/,http://lastbookstorela.com/wp-content/uploads/2019/08/goodmanishardtofind.jpg,Pending Review
1282,"Lisa Schwartz discusses and signs ""Thirty-Life Crisis""",8/27/2019,7:00 PM,Barnes &amp; Noble - The Grove,Purchase Required,"August 2019,Memoir",Discussion and Signing,"Come see Lisa Schwartz at her discussion and signing of ""Thirty-Life Crisis"" at the Grove Barnes and Noble. This book is perfect for anyone dealing with the challenges, indignities, & celebrations that come with being a thirty-something.",https://stores.barnesandnoble.com/event/9780062030882-0,https://prodimage.images-bn.com/pimages/9781538763094_p0_v2_s600x595.jpg,Pending Review
1077,"Louise Penny discusses and signs ""A Better Man"" ",9/1/2019,3:00 PM,Vroman's - Main,Purchase Required,"September 2019,Fiction",Discussion and Signing,"Louise Penny will discuss and sign ""A Better Man"" at Vroman's Bookstore. This book brings several character arcs to a close while resetting others to make this psychological mystery serve both as a beginning for new readers and a satisfying continuation for series fans. ",https://www.vromansbookstore.com/event/vroman%E2%80%99s-bookstore-presents-afternoon-louise-penny,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-1%20Louise%20Penny.png,Pending Review
1220,"Naomi Hirahara discusses and signs ""Iced in Paradise""",9/3/2019,7:00 PM,Vroman's - Main,Free,"September 2019,Mystery | Crime | Horror | Thriller,What's Hot in September 2019",Discussion and Signing,"Join Naomi Nirahara at Vroman's Bookstore for a discussion and signing of ""Iced in Paradise: A Leilani Santiago Hawai'i Mystery."" This book a delicious multicultural mystery with an instantly lovable heroine, lively family dynamics, and a vivid sense of place.
",https://www.vromansbookstore.com/event/naomi-hirahara-discusses-and-signs-iced-paradise-leilani-santiago-hawaii-mystery,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-3%20Naomi%20Hirahara.png,Pending Review
1071,"Brandy Colbert reads and signs ""The Revolution of Birdie Randolph"" with Jade Chang",9/4/2019,7:30 PM,Skylight Books,Free,"September 2019,Fiction,What's Hot in September 2019",Discussion and Signing,"Join Brandy Colbert and Jade Chang at Skylight Books for a reading and signing of ""The Revolution of Birdie Randolph."" This book is perfect for fans of Nina LaCour and Nicola Yoon as it is a novel about first love and family secrets from Stonewall Book Award winner Brandy Colbert.",https://www.skylightbooks.com/event/brandy-colbert-reads-her-new-ya-novel-revolution-birdie-randolph-jade-chang,https://images.booksense.com/images/567/448/9780316448567.jpg,Pending Review
1249,"John Doe, Tom Desavia, Pleasant Gehman & Friends discuss and sign ""More Fun in the New World""",9/4/2019,7:00 PM,Last Bookstore,Free,"September 2019,Music,History,What's Hot in September 2019",Discussion and Signing,"Come see a panel discussion with John Doe, Tom Desavia, Pleasant Gehman and friends about  ""More Fun in the New World: The Unmaking and Legacy of L.A. Punk"" at the Last Bookstore. This book explores the years 1982 to 1987, covering the dizzying pinnacle of L.A.’s punk rock movement as its stars took to the national — and often international — stage.",http://lastbookstorela.com/events/more-fun-in-the-new-world-the-unmaking-and-legacy-of-l-a-punk-with-john-doe-tom-desavia-friends/,http://lastbookstorela.com/wp-content/uploads/2019/08/morefuninthenewworld.jpeg,Pending Review
1264,"Gay Lippmann discusses and signs ""Set the Controls for the Heart of Sharon Tate""",9/4/2019,7:00 PM,Book Soup,Free,"September 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Gary Lippman will discuss and sign ""Set the Controls for the Heart of Sharon Tate"". This book is a comical, wistful and perverse book that tackles the nature of reality and the dehumanizing elements of fame and celebrity. ",https://www.booksoup.com/event/gary-lippman-discusses-and-signs-set-controls-heart-sharon-tate,https://images.booksense.com/images/263/280/9781644280263.jpg,Pending Review
1265,"Katherine McGee discusses and signs ""American Royals"" with The Fug Girls",9/4/2019,7:00 PM,Chevalier's Books,Free,"September 2019,Romance",Discussion and Signing,"Join Dr. Sunita Puri at Chavelier's Books for a discussion and signing of ""American Royals"" with the Fug Girls. This book imagines an alternate version of the modern world, one where the glittering age of monarchies has not yet faded--and where love is still powerful enough to change the course of history.",https://www.chevaliersbooks.com/katharine-mcgee,https://static.wixstatic.com/media/308b68_6cd53087de1a42afb7f94f2fc1768bd3~mv2.jpg,Pending Review
1311,"Emerson Forester discusses and signs ""People of Pasadena"" ",9/4/2019,6:00 PM,Vroman's - Main,Free,"September 2019,Nonfiction,Art",Discussion and Signing,"Join Emerson Forester for a discussion and signing of her book ""People of Pasadena"" at Vroman's Bookstore. This book is a powerful reminder that we have more similarities than differences and is a celebration of all things Pasadena. ",https://www.vromansbookstore.com/event/emerson-forester-discusses-and-signs-people-pasadena,,Pending Review
