﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
1212,"Reading with Bud Smith, Kathryn Scanlan, Allie Rowbottom, Ben Loory and Jon Lindsey",8/20/2019,7:00 PM,Stories Books and Cafe,Free,"August 2019,All Genres",Reading,"Stories Books & Cafe presents Songs and Stories from a variety of readers and performers at its very own location on Sunset Boulevard in Los Angeles, CA. It is free and open to the public. From 7PM - 9PM. 

Location: Stories Books & Cafe, 1716 Sunset Boulevard, Los Angeles, CA. ",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_7362.jpg,Pending Review
1213,"""They Called Us Enemy"" book launch at Barnes & Nobles in The Grove",8/21/2019,7:00 PM,Barnes &amp; Noble - The Grove,Purchase Required,"August 2019,Memoir,Graphic Novels",Book Launch,"Come out for an evening at the Grove and check out George Takei's book launch of ""They Called Us Enemy"". Meet actor, activist & The New York Times bestselling author George Takei when he joins us to celebrate the release of THEY CALLED US ENEMY. This stunning graphic memoir revisits his haunting childhood in American concentration camps, as one of 120,000 Japanese Americans imprisoned by the U.S. government during World War II. ",https://stores.barnesandnoble.com/event/9780062059602-0,https://prodimage.images-bn.com/pimages/9781603094504_p0_v1_s600x595.jpg,Pending Review
1208,Open Mic Queer Poetry Night,8/22/2019,7:30 PM,Other - see description,Free,"August 2019,Poetry,LGBTQ+",Open Mic,"Join in or come enjoy the brilliant poets reading their original work on Open Mic Poetry Night. This Open Mic is located the Rabbit Hole with free general admission or the option to donate to support the program with $5. Sign-ups at 7.30PM, performance at 8PM. ",https://www.facebook.com/events/464443851054976/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/67676861_453727228513978_1722919177238347776_o.jpg?_nc_cat=108&_nc_oc=AQk1LtWYSS3hjdDVIv94Gds5oU37JecwCGRi6lI0CD5OpR9UrvdU4UG88XBh_qVkgu0&_nc_ht=scontent-lax3-1.xx&oh=55a8282ec75c9d3c12f45348cebbb921&oe=5DD1CF7A,Pending Review
1209,Skylight showcases the skills and hobbies of its staff,8/22/2019,7:30 PM,Skylight Books,Free,"August 2019,All Genres",Activity,"Skylight showcases its staff in a celebration of their hobbies, activities and interests.",https://www.skylightbooks.com/event/skylight-staff-showcase-2,,Pending Review
1193,"Aya De Leon discusses and signs ""Side Chick Nation"" with special guests",8/23/2019,7:30 PM,Skylight Books,Free,"August 2019,Mystery | Crime | Horror | Thriller,Women",Discussion and Signing,"Join Aya De Leon at Skylight Books for a discussion and signing of ""Side Chick Nation"" with special guests. This book is a gripping feminist heist fiction about turning the tables on the disaster capitalists in the jaws of climate apocalypse. ",https://www.skylightbooks.com/event/aya-de-leon-discusses-her-new-book-side-chick-nation-special-guests,https://images.booksense.com/images/791/715/9781496715791.jpg,Pending Review
1203,"Charlotte Laws signs ""Undercover Debutante""",8/24/2019,12:00 PM,Other - see description,Free,"August 2019,Memoir",Discussion and Signing,"Charlotte Laws will be signing her hilarious new memoir, ""Undercover Debutante: The Search for my Birth Parents and a Bald Husband."" Charlotte’s biological mother will also be present at the signing. Undercover Debutante details Charlotte’s outlandish young adult years in Los Angeles and how she (an adopted child) tracked down her birth family. The book recently won a Publisher’s Weekly award and is touted by Kirkus Review as “one hilarious, witty joy ride after another.” 

Charlotte is a cable news pundit; a former star of the NBC show, The Filter; and is known around the world as the “Erin Brockovich of revenge porn.” Come meet Charlotte and her mom! Everyone is invited to attend this exciting event! 

Location: Barnes & Noble, The Commons, 4635 Commons Way, Calabasas, CA 91302",https://stores.barnesandnoble.com/store/2956,,Pending Review
1254,"Senator Jeff Merkley presents and signs ""America Is Better Than This: Trump's War Against Migrant Families""",8/24/2019,12:30 PM,Vroman's - Main,Free,"August 2019,Nonfiction",Discussion and Signing,"Senator Jeff Merkley visits Vroman's Bookstore on Aug. 24 at 12:30 p.m. to present and sign his new book, ""America Is Better Than This: Trump's War Against Migrant Families."" Come hear the Senator discuss immigration policy and resisting the administration's anti-immigrant agenda. ",https://www.vromansbookstore.com/event/senator-jeff-merkley-presents-and-signs-america-better-trumps-war-against-migrant-families,https://images.booksense.com/images/193/734/9781538734193.jpg?uuid=7508e7a0-0cb7-4cb0-804f-69c249ed2928,Pending Review
1281,"Virginia Lanier discusses and signs ""She Didn't Know that She Was Loved""",8/24/2019,1:00 PM,Barnes &amp; Noble - Burbank,Free,"August 2019,Memoir",Discussion and Signing,"Visit Barnes & Noble in Burbank to listen to Virginia Lanier discuss her autobiographical account of tragedy in ""She Didn't Know that She Was Loved.""",https://stores.barnesandnoble.com/event/9780062030946-0,https://prodimage.images-bn.com/pimages/9781480938045_p0_v1_s600x595.jpg,Pending Review
1283,"Tracy McCubbin discusses and signs ""Making Space, Clutter Free: The Last Book on Decluttering You'll Ever Need""",8/24/2019,1:00 PM,Barnes &amp; Noble – Studio City,Free,"August 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Visit Barnes & Noble in Studio City to hear Tracy McCubbin talk about decluttering and how her book, ""Making Space, Clutter Free: The Last Book on Decluttering You'll Ever Need,"" can help simplify your life.",https://stores.barnesandnoble.com/event/9780062042529-0,https://prodimage.images-bn.com/pimages/9781492675198_p0_v2_s600x595.jpg,Pending Review
1197,"Horror Book Club reads ""White is For Witching""  ",8/25/2019,9:30 PM,Last Bookstore,Purchase Required,"August 2019,Mystery | Crime | Horror | Thriller",Book Club,"Just as novels continue to evoke emotion and imagination, novels revealing themes of horror and thrilling suspense invade the minds of its readers. In the center of its labyrinth, this horror book club meets to read and uncover the mysterious story of the generations of women in the Silver family. This book club, led by Katherine E. McGee reads horror stories. 

At this meeting, the club will read Helen Oyeyemi's ""White is For Witching.""",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-a-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2019/01/the-thing-no-time-1.jpg,Pending Review
1215,BUSted Storytelling,8/25/2019,6:00 PM,Stories Books and Cafe,Free,"August 2019,All Genres",Storytelling,"BUSted Los Angeles presents Chase Daseler, Rudy Salo, and more to be announced.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_7316.jpg,Pending Review
