Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Patton Oswalt, ""I'll Be Gone in the Dark""","Discussion and Book Signing: Patton Oswalt, ""I'll Be Gone in the Dark""",03/29/2018,7:30 PM,,,Skylight Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Patton Oswalt will be joining us to read from and discuss his late-wife Michelle McNamara’s true-crime masterpiece I'll Be Gone in the Dark.

Named one of the most-anticipated books of 2018 by Entertainment Weekly, I'll Be Gone in the Dark: One Woman’s Obsessive Search for the Golden State Killer is the late Michelle McNamara’s debut book, a beautifully crafted, comprehensively reported account of the hunt for one of America’s most prolific violent criminals. Featuring an introduction by Gillian Flynn and an afterword by her husband, Patton Oswalt, I'll Be Gone in the Dark – the masterpiece McNamara was writing at the time of her sudden death—offers an atmospheric snapshot of a moment in American history and a chilling account of a criminal mastermind and the wreckage he left behind. It is also a portrait of a woman’s obsession and her unflagging pursuit of the truth.","Patton Oswalt will be joining us to read from and discuss his late-wife Michelle McNamara’s true-crime masterpiece I'll Be Gone in the Dark.

Named one of the most-anticipated books of 2018 by Entertainment Weekly, I'll Be Gone in the Dark: One Woman’s Obsessive Search for the Golden State Killer is the late Michelle McNamara’s debut book, a beautifully crafted, comprehensively reported account of the hunt for one of America’s most prolific violent criminals. Featuring an introduction by Gillian Flynn and an afterword by her husband, Patton Oswalt, I'll Be Gone in the Dark – the masterpiece McNamara was writing at the time of her sudden death—offers an atmospheric snapshot of a moment in American history and a chilling account of a criminal mastermind and the wreckage he left behind. It is also a portrait of a woman’s obsession and her unflagging pursuit of the truth.

Genre: Mystery | Crime | Horror | Thriller",https://www.skylightbooks.com/event/patton-oswalt-reads-and-discusses-his-late-wife-michelle-mcnamaras-true-crime-book-ill-be-gone,https://www.skylightbooks.com/sites/skylightbooks.com/files/Patton%20-%20head%20shot_0.jpg,,
"Marisha Pessl, ""Neverworld Wake""","Discussion and Book Signing: Marisha Pessl, ""Neverworld Wake""",06/05/2018,7:30 PM,,,Skylight Books,Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"Enter a realm where fears are physical and memories come alive in this absorbing psychological suspense thriller, from acclaimed New York Times bestselling author of Special Topics in Calamity Physics and Night Film.

Once upon a time, back at Darrow-Harker School, Beatrice Hartley and her five best friends were the cool kids, the beautiful ones. Then the shocking death of Jim--their creative genius and Beatrice's boyfriend--changed everything.","Enter a realm where fears are physical and memories come alive in this absorbing psychological suspense thriller, from acclaimed New York Times bestselling author of Special Topics in Calamity Physics and Night Film.

Once upon a time, back at Darrow-Harker School, Beatrice Hartley and her five best friends were the cool kids, the beautiful ones. Then the shocking death of Jim--their creative genius and Beatrice's boyfriend--changed everything.

Genre: Speculative Fiction, Young Adult",https://www.skylightbooks.com/event/marisha-pessl-reads-her-ya-novel-neverworld-wake,https://www.skylightbooks.com/sites/skylightbooks.com/files/Marisha%20Pessl_B%26W_0.JPG,,
"Virgie Tovar, ""You Have the Right to Remain Fat""","Discussion and Book Signing: Virgie Tovar, ""You Have the Right to Remain Fat""",08/16/2018,7:30 PM,,,Skylight Books,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"A manifesto for the fat revolution.

Growing up as a fat girl, Virgie Tovar believed that her body was something to be fixed. But after two decades of dieting and constant guilt, she was over it—and gave herself the freedom to trust her own body again. Ever since, she’s been helping others to do the same.","A manifesto for the fat revolution.

Growing up as a fat girl, Virgie Tovar believed that her body was something to be fixed. But after two decades of dieting and constant guilt, she was over it—and gave herself the freedom to trust her own body again. Ever since, she’s been helping others to do the same.

Genre: Healing | Self-Help | Motivational",https://www.skylightbooks.com/event/virgie-tovar-discusses-her-nonfiction-book-you-have-right-remain-fat,https://www.skylightbooks.com/sites/skylightbooks.com/files/Virgie%20EBX_0.jpg,,
"Lauren Grodstein, ""Our Short History""","Discussion and Book Signing: Lauren Grodstein, ""Our Short History""",04/03/2018,7:00 PM,,,Vromans - Main,Free,Literary Fiction,Discussion and Book Signing,"How can a woman learn to let go of the people she loves the most?   Karen Neulander, a successful New York political consultant and single mother, has always been fiercely protective of her son, Jacob, now six. She's had to be: when Jacob's father, Dave, found out Karen was pregnant and made it clear that fatherhood wasn't in his plans, Karen walked out of the relationship, never telling Dave her intention was to raise their child alone.","How can a woman learn to let go of the people she loves the most?   Karen Neulander, a successful New York political consultant and single mother, has always been fiercely protective of her son, Jacob, now six. She's had to be: when Jacob's father, Dave, found out Karen was pregnant and made it clear that fatherhood wasn't in his plans, Karen walked out of the relationship, never telling Dave her intention was to raise their child alone.

Genre: Literary Fiction",http://www.vromansbookstore.com/event/lauren-grodstein-discusses-and-signs-our-short-history,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Lauren-Grodstein.jpg,,
"Kristin Wong, ""Get Money""","Discussion and Book Signing: Kristin Wong, ""Get Money""",04/04/2018,7:00 PM,,,Vromans - Main,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Managing your money is like going to the dentist or standing in line at the DMV. Nobody wants to do it, but at some point, it's inevitable: you need to clean your teeth, renew your license, and manage your personal finances like a grown-up. Whether you're struggling to pay off student loan debt, ready to stop living paycheck to paycheck, or have finally accepted that your Beanie Baby collection will never pay off, tackling your finances may seem immensely intimidating. But it doesn't have to be.","Managing your money is like going to the dentist or standing in line at the DMV. Nobody wants to do it, but at some point, it's inevitable: you need to clean your teeth, renew your license, and manage your personal finances like a grown-up. Whether you're struggling to pay off student loan debt, ready to stop living paycheck to paycheck, or have finally accepted that your Beanie Baby collection will never pay off, tackling your finances may seem immensely intimidating. But it doesn't have to be.

Genre: Healing | Self-Help | Motivational",http://www.vromansbookstore.com/event/kristin-wong-discusses-and-signs-get-money-live-life-you-want-not-just-life-you-can-afford,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Kristin%20Wong_credit%20Julie%20Patterson.jpg,,
"Carol Muske-Dukes, ""Blue Rose""","Discussion and Book Signing: Carol Muske-Dukes, ""Blue Rose""",04/05/2018,7:00 PM,,,Vromans - Main,Free,Poetry,Discussion and Book Signing,"Carol Muske-Dukes has won acclaim for poetry that marries sophisticated intelligence, emotional resonance, and lyrical intensity. The poems in her new collection, Blue Rose, navigate around the idea of the unattainable - the elusive nature of poetry, of knowledge, of the fact that we know so little of the lives of others, of the world in which we live. ","Carol Muske-Dukes has won acclaim for poetry that marries sophisticated intelligence, emotional resonance, and lyrical intensity. The poems in her new collection, Blue Rose, navigate around the idea of the unattainable - the elusive nature of poetry, of knowledge, of the fact that we know so little of the lives of others, of the world in which we live. 

Genre: Poetry",http://www.vromansbookstore.com/event/carol-muske-dukes-discusses-and-signs-blue-rose,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/CarolMuske_DukesPR_PhotoFULL.jpg,,
"Anthony Ray Hinton, ""The Sun Does Shine""","Discussion and Book Signing: Anthony Ray Hinton, ""The Sun Does Shine""",04/06/2018,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"In 1985, Anthony Ray Hinton was arrested and charged with two counts of capital murder in Alabama. Stunned, confused, and only twenty-nine years old, Hinton knew that it was a case of mistaken identity and believed that the truth would prove his innocence and ultimately set him free.  But with no money and a different system of justice for a poor black man in the South, Hinton was sentenced to death by electrocution. ","In 1985, Anthony Ray Hinton was arrested and charged with two counts of capital murder in Alabama. Stunned, confused, and only twenty-nine years old, Hinton knew that it was a case of mistaken identity and believed that the truth would prove his innocence and ultimately set him free.  But with no money and a different system of justice for a poor black man in the South, Hinton was sentenced to death by electrocution. 

Genre: Memoir",http://www.vromansbookstore.com/event/anthony-ray-hinton-discusses-and-signs-sun-does-shine-how-i-found-life-and-freedom-death-row,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Anthony%20Hinton%20au%20photo_credit%20Cody%20Love.jpg,,
"Bryan Stewart, ""Hope Blooms""","Discussion and Book Signing: Bryan Stewart, ""Hope Blooms""",04/08/2018,3:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"What Does It Take To Inspire A Community? For Bryan Stewart, it began with his exposure to a compelling vision that supported an urgent, life-saving mission: to help many more people benefit from the gift of organ, eye, and tissue donation. Hope Blooms: Organ Donation, the Rose Parade, and Our Journey to Save Lives--Stewart's 12-year account of the genesis, evolution, and institution of Donate Life's float participation in America's New Year Celebration(R)--introduces readers to the people, events, and moments of joy, heartbreak, and grace that helped position the cause as life-affirming and contribute to dramatic increases in the public's willingness to donate.","What Does It Take To Inspire A Community? For Bryan Stewart, it began with his exposure to a compelling vision that supported an urgent, life-saving mission: to help many more people benefit from the gift of organ, eye, and tissue donation. Hope Blooms: Organ Donation, the Rose Parade, and Our Journey to Save Lives--Stewart's 12-year account of the genesis, evolution, and institution of Donate Life's float participation in America's New Year Celebration(R)--introduces readers to the people, events, and moments of joy, heartbreak, and grace that helped position the cause as life-affirming and contribute to dramatic increases in the public's willingness to donate.

Genre: Memoir",http://www.vromansbookstore.com/event/bryan-stewart-discusses-and-signs-hope-blooms-organ-donation-rose-parader-and-our-journey-save,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Bryan-Stewart.jpg,,
"Jacqueline Winspear, ""To Die But Once""","Discussion and Book Signing: Jacqueline Winspear, ""To Die But Once""",04/09/2018,7:00 PM,,,Vromans - Main,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"During the months following Britain's declaration of war on Germany, Maisie Dobbs investigates the disappearance of a young apprentice working on a hush-hush government contract. As news of the plight of thousands of soldiers stranded on the beaches of France is gradually revealed to the general public, and the threat of invasion rises, another young man beloved by Maisie makes a terrible decision that will change his life forever. ","During the months following Britain's declaration of war on Germany, Maisie Dobbs investigates the disappearance of a young apprentice working on a hush-hush government contract. As news of the plight of thousands of soldiers stranded on the beaches of France is gradually revealed to the general public, and the threat of invasion rises, another young man beloved by Maisie makes a terrible decision that will change his life forever. 

Genre: Mystery | Crime | Horror | Thriller",http://www.vromansbookstore.com/event/jacqueline-winspear-discusses-and-signs-die-once-maisie-dobbs-novel,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Jacqueline-Winspear.jpg,,
"Ron Koertge, ""Olympusville""","Discussion and Book Signing: Ron Koertge, ""Olympusville""",04/10/2018,7:00 PM,,,Vromans - Main,Free,Poetry,Discussion and Book Signing,"Come celebrate Ron Koertge’s latest from Red Hen Press.  Olympusville is a hybrid of poems-and-illustrations that upends traditional narratives as it focuses on the enduring myths of the Greek gods in a contemporary context.   Zeus, Persephone, Hades and others expose their vulnerabilities and acknowledge their surprisingly human shortcomings and longings.  The reading will be complemented by music from singer/songwriters Molly & Evan.","Come celebrate Ron Koertge’s latest from Red Hen Press.  Olympusville is a hybrid of poems-and-illustrations that upends traditional narratives as it focuses on the enduring myths of the Greek gods in a contemporary context.   Zeus, Persephone, Hades and others expose their vulnerabilities and acknowledge their surprisingly human shortcomings and longings.  The reading will be complemented by music from singer/songwriters Molly & Evan.

Genre: Poetry",http://www.vromansbookstore.com/event/ron-koertge-discusses-and-signs-olympusville,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Ron%20Koertge.jpg,,
"Liam Callanan, ""Paris by the Book""","Discussion and Book Signing: Liam Callanan, ""Paris by the Book""",04/11/2018,7:00 PM,,,Vromans - Main,Free,Literary Fiction,Discussion and Book Signing,"When eccentric novelist Robert Eady abruptly vanishes, he leaves behind his wife, Leah, their daughters, and, hidden in an unexpected spot, plane tickets to Paris.  Hoping to uncover clues--and her husband--Leah sets off for France with her girls. Upon their arrival, she discovers an unfinished manuscript, one Robert had been writing without her knowledge . . . and that he had set in Paris. ","When eccentric novelist Robert Eady abruptly vanishes, he leaves behind his wife, Leah, their daughters, and, hidden in an unexpected spot, plane tickets to Paris.  Hoping to uncover clues--and her husband--Leah sets off for France with her girls. Upon their arrival, she discovers an unfinished manuscript, one Robert had been writing without her knowledge . . . and that he had set in Paris. 

Genre: Literary Fiction",http://www.vromansbookstore.com/event/liam-callanan-discusses-and-signs-paris-book,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Liam%20Callanan_photo%20credit_Patrick%20Manning.jpg,,
"Leah Weiss, ""How We Work""","Discussion and Book Signing: Leah Weiss, ""How We Work""",04/12/2018,7:00 PM,,,Vromans - Main,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"In today's workplace, the traditional boundaries between ""work"" and ""personal"" are neither realistic nor relevant. From millennials seeking employment in the sharing economy to Gen Xers telecommuting to Baby Boomers creating a meaningful second act, the line that separates who we are from the work we do is blurrier than ever. ","In today's workplace, the traditional boundaries between ""work"" and ""personal"" are neither realistic nor relevant. From millennials seeking employment in the sharing economy to Gen Xers telecommuting to Baby Boomers creating a meaningful second act, the line that separates who we are from the work we do is blurrier than ever. 

Genre: Healing | Self-Help | Motivational",http://www.vromansbookstore.com/event/leah-weiss-discusses-and-signs-how-we-work-live-your-purpose-reclaim-your-sanity-and-embrace,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Leah%20Weiss.jpg,,
"Elgin Baylor, ""Hang Time: My Life in Basketball""","Discussion and Book Signing: Elgin Baylor, ""Hang Time: My Life in Basketball""",04/13/2018,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"Elgin Baylor's memoir of an epic all-star career in the NBA--during which he transformed basketball from a horizontal game to a vertical one--and his fights against racism during his career as a player and as general manager of the LA Clippers under the infamous Donald Sterling People think of Elgin Baylor as one of the greatest basketball players in the history of the game--and one of the NBA's first black superstars--but the full extent of his legacy stretches beyond his spectacular, game-changing shots and dunks.","Elgin Baylor's memoir of an epic all-star career in the NBA--during which he transformed basketball from a horizontal game to a vertical one--and his fights against racism during his career as a player and as general manager of the LA Clippers under the infamous Donald Sterling People think of Elgin Baylor as one of the greatest basketball players in the history of the game--and one of the NBA's first black superstars--but the full extent of his legacy stretches beyond his spectacular, game-changing shots and dunks.

Genre: Memoir",http://www.vromansbookstore.com/event/former-la-laker-and-la-clippers-general-manager-elgin-baylor-signs-hang-time-my-life,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Elgin%20Baylor.jpg,,
"Vroman’s Bookstore Local Author Day featuring Thomas A. Levitt, James Curran, and Sara Truitt","Discussion and Book Signing: Vroman’s Bookstore Local Author Day featuring Thomas A. Levitt, James Curran, and Sara Truitt",04/15/2018,4:00 PM,,,Vromans - Main,Free,"Mystery | Crime | Horror | Thriller, Memoir, Historical Fiction",Discussion and Book Signing,"Thomas A. Levitt presents and signs The Wire Recorder

“Is that Daddy?” four-year-old Sophie Hearn asks her mother. ““Why is he on the radio?” ""Someday you’ll understand,” her mother says, “and you’ll be very proud of him.” By the time she’s eleven, Sophie does understand why her father was on the radio that day in 1951: he’d been called before the House Un-American Activities Committee during its crusade against Communists in the film industry, and his impassioned denunciation of HUAC’s Hollywood inquisition—along with his refusal to answer questions about his political associations—have left him blacklisted by the studios, his once-promising screenwriting career destroyed and his family driven to the edge of financial ruin. 

James Curran presents and signs Assumption Day

A tenuous cease-fire is threatened when a civil rights march is attacked in Londonderry, Northern Ireland in 1970. A young lady’s body is discovered in the wreckage. The one trustworthy inspector in the Royal Ulster Constabulary struggles to solve the crime before the region erupts in civil war.

Sara Truitt presents and signs More: A Memoir of Hungers

In this revealing memoir the author, a psychotherapist specializing in eating disorders, adds to the knowledge about hunger by tracing her own struggles, and in the course of this journey she redefines for herself and the reader the meaning of wanting more.","Thomas A. Levitt presents and signs The Wire Recorder

“Is that Daddy?” four-year-old Sophie Hearn asks her mother. ““Why is he on the radio?” ""Someday you’ll understand,” her mother says, “and you’ll be very proud of him.” By the time she’s eleven, Sophie does understand why her father was on the radio that day in 1951: he’d been called before the House Un-American Activities Committee during its crusade against Communists in the film industry, and his impassioned denunciation of HUAC’s Hollywood inquisition—along with his refusal to answer questions about his political associations—have left him blacklisted by the studios, his once-promising screenwriting career destroyed and his family driven to the edge of financial ruin. 

James Curran presents and signs Assumption Day

A tenuous cease-fire is threatened when a civil rights march is attacked in Londonderry, Northern Ireland in 1970. A young lady’s body is discovered in the wreckage. The one trustworthy inspector in the Royal Ulster Constabulary struggles to solve the crime before the region erupts in civil war.

Sara Truitt presents and signs More: A Memoir of Hungers

In this revealing memoir the author, a psychotherapist specializing in eating disorders, adds to the knowledge about hunger by tracing her own struggles, and in the course of this journey she redefines for herself and the reader the meaning of wanting more.

Genre: Mystery | Crime | Horror | Thriller, Memoir, Historical Fiction",http://www.vromansbookstore.com/event/vroman%E2%80%99s-bookstore-local-author-day-featuring-thomas-levitt-james-curran-and-sara-truitt,,,
"Leslie Jamison, ""The Recovering: Intoxication and Its Aftermath""","Discussion and Book Signing: Leslie Jamison, ""The Recovering: Intoxication and Its Aftermath""",04/16/2018,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"From the New York Times bestselling author of The Empathy Exams, a transformative work showing that sometimes the recovery is more gripping than the addiction. 

With its deeply personal and seamless blend of memoir, cultural history, literary criticism, and reportage, The Recovering turns our understanding of the traditional addiction narrative on its head, demonstrating that the story of recovery can be every bit as electrifying as the train wreck itself. ","From the New York Times bestselling author of The Empathy Exams, a transformative work showing that sometimes the recovery is more gripping than the addiction. 

With its deeply personal and seamless blend of memoir, cultural history, literary criticism, and reportage, The Recovering turns our understanding of the traditional addiction narrative on its head, demonstrating that the story of recovery can be every bit as electrifying as the train wreck itself. 

Genre: Memoir",http://www.vromansbookstore.com/event/leslie-jamison-discusses-and-signs-recovering-intoxication-and-its-aftermath,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/New%20Leslie%20Jamison%20author%20photo_Credit%20Beowulf%20Sheehan.jpg,,
"Meg Wolitzer, ""The Female Persuasion""","Discussion and Book Signing: Meg Wolitzer, ""The Female Persuasion""",04/17/2018,7:00 PM,,,Vromans - Main,Free,"Literary Fiction, Identity",Discussion and Book Signing,"To be admired by someone we admire - we all yearn for this: the private, electrifying pleasure of being singled out by someone of esteem. But sometimes it can also mean entry to a new kind of life, a bigger world.

Greer Kadetsky is a shy college freshman when she meets the woman she hopes will change her life. Faith Frank, dazzlingly persuasive and elegant at sixty-three, has been a central pillar of the women's movement for decades, a figure who inspires others to influence the world. ","To be admired by someone we admire - we all yearn for this: the private, electrifying pleasure of being singled out by someone of esteem. But sometimes it can also mean entry to a new kind of life, a bigger world.

Greer Kadetsky is a shy college freshman when she meets the woman she hopes will change her life. Faith Frank, dazzlingly persuasive and elegant at sixty-three, has been a central pillar of the women's movement for decades, a figure who inspires others to influence the world. 

Genre: Literary Fiction, Identity",http://www.vromansbookstore.com/event/meg-wolitzer-discusses-and-signs-female-persuasion,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Meg-Wolitzer.jpg,,
"Dr. Jim Bell, ""The Ultimate Interplanetary Travel Guide""","Discussion and Book Signing: Dr. Jim Bell, ""The Ultimate Interplanetary Travel Guide""",04/19/2018,7:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"Do you dream of traveling to other worlds? This visually spectacular book brings you closer to an interplanetary voyage than ever before!   Following in the footsteps of Jim Bell's successful The Space Book, Mars 3-D, and Moon 3-D, this large-format volume offers space enthusiasts an unparalleled visual experience of our solar system. ","Do you dream of traveling to other worlds? This visually spectacular book brings you closer to an interplanetary voyage than ever before!   Following in the footsteps of Jim Bell's successful The Space Book, Mars 3-D, and Moon 3-D, this large-format volume offers space enthusiasts an unparalleled visual experience of our solar system. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/dr-jim-bell-discusses-and-signs-ultimate-interplanetary-travel-guide-futuristic-journey,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Jim%20Bell_MG_8206_300x300.jpg,,
"Christina Lynch, ""The Italian Party""","Discussion and Book Signing: Christina Lynch, ""The Italian Party""",04/23/2018,7:00 PM,,,Vromans - Main,Free,Historical Fiction,Discussion and Book Signing,"Newly married, Scottie and Michael are seduced by Tuscany's famous beauty. But the secrets they are keeping from each other force them beneath the splendid surface to a more complex view of ltaly, America and each other.  When Scottie's Italian teacher--a teenager with secrets of his own--disappears, her search for him leads her to discover other, darker truths about herself, her husband and her country.","Newly married, Scottie and Michael are seduced by Tuscany's famous beauty. But the secrets they are keeping from each other force them beneath the splendid surface to a more complex view of ltaly, America and each other.  When Scottie's Italian teacher--a teenager with secrets of his own--disappears, her search for him leads her to discover other, darker truths about herself, her husband and her country.

Genre: Historical Fiction",http://www.vromansbookstore.com/event/christina-lynch-discusses-and-signs-italian-party,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Christina%20Lynch_Credit%20Stacy%20Brand.jpg,,
"Chris Erskine, ""Daditude""","Discussion and Book Signing: Chris Erskine, ""Daditude""",04/24/2018,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"Life is never peaceful in Chris Erskine's house, what with the four kids, 300-pound beagle, chronically leaky roof, and long-suffering wife, Posh. And that's exactly the way he likes it, except when he doesn't. Every week in the Los Angeles Times and Chicago Tribune (and now and then in many other papers), Erskine distills, mocks, and makes us laugh at the absurdities of suburban fatherhood.","Life is never peaceful in Chris Erskine's house, what with the four kids, 300-pound beagle, chronically leaky roof, and long-suffering wife, Posh. And that's exactly the way he likes it, except when he doesn't. Every week in the Los Angeles Times and Chicago Tribune (and now and then in many other papers), Erskine distills, mocks, and makes us laugh at the absurdities of suburban fatherhood.

Genre: Memoir",http://www.vromansbookstore.com/event/chris-erskine-discusses-and-signs-daditude-joys-absurdities-modern-fatherhood,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Chris%20Erskine.jpg,,
"Phil Goldberg, ""The Life of Yogananda""","Discussion and Book Signing: Phil Goldberg, ""The Life of Yogananda""",04/27/2018,7:00 PM,,,Vromans - Main,Free,Biography,Discussion and Book Signing,"He was called ""the 20th century's first superstar guru"" (Los Angeles Times), and today, nearly a century after he arrived in the United States, he's still the best known and most beloved of all the Indian spiritual teachers who have come to the West. Now, finally, Paramahansa Yogananda has the authoritative biography he deserves.","He was called ""the 20th century's first superstar guru"" (Los Angeles Times), and today, nearly a century after he arrived in the United States, he's still the best known and most beloved of all the Indian spiritual teachers who have come to the West. Now, finally, Paramahansa Yogananda has the authoritative biography he deserves.

Genre: Biography",http://www.vromansbookstore.com/event/phil-goldberg-discusses-and-signs-life-yogananda-story-yogi-who-became-first-modern-guru,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Phil%20Goldberg.jpg,,
"Jason Morphew, ""Dead Boy"" and Joe Wenderoth, ""If I Don't Breathe How Do I Sleep""","Discussion and Book Signing: Jason Morphew, ""Dead Boy"" and Joe Wenderoth, ""If I Don't Breathe How Do I Sleep""",04/07/2018,4:00 PM,,,Vromans - Main,Free,Poetry,Discussion and Book Signing,"""Dead Boy"" by Jason Morphew: In this startling debut collection, Jason Morphew creates a world more real than the reality we think we live--his poems evoke landscapes and innerscapes at once recognizable and surreal, sensual and death-haunted, populated by vitamixes and mystics and canadian whisky and the American south and encounters at CVS.

""If I Don't Breath How Do I Sleep"" by Joe Wenderoth: Whether it's addressing the grotesque in daily scenes or upsetting the norms of professional culture, Joe Wenderoth's fifth collection resonates with his signature intellect and disturbing humor. He is at once an aesthete and an iconoclast who brings inventive force to American poetry.","""Dead Boy"" by Jason Morphew: In this startling debut collection, Jason Morphew creates a world more real than the reality we think we live--his poems evoke landscapes and innerscapes at once recognizable and surreal, sensual and death-haunted, populated by vitamixes and mystics and canadian whisky and the American south and encounters at CVS.

""If I Don't Breath How Do I Sleep"" by Joe Wenderoth: Whether it's addressing the grotesque in daily scenes or upsetting the norms of professional culture, Joe Wenderoth's fifth collection resonates with his signature intellect and disturbing humor. He is at once an aesthete and an iconoclast who brings inventive force to American poetry.

Genre: Poetry",http://www.booksoup.com/event/jason-morphew-joe-wenderoth-read-and-sign-dead-boy-if-i-don%E2%80%99t-breathe-how-do-i-sleep,https://images.booksense.com/images/books/903/682/FC9781944682903.JPG,,
"Michael Imperioli, ""The Perfume Burned His Eyes""","Discussion and Book Signing: Michael Imperioli, ""The Perfume Burned His Eyes""",04/10/2018,7:00 PM,,,Other - see description,28,Literary Fiction,Discussion and Book Signing,"Matthew is a sixteen-year-old living in Jackson Heights, Queens, in 1976. After he loses his two most important male role models, his father and grandfather, his mother uses her inheritance to uproot Matthew and herself to a posh apartment building in Manhattan.","Matthew is a sixteen-year-old living in Jackson Heights, Queens, in 1976. After he loses his two most important male role models, his father and grandfather, his mother uses her inheritance to uproot Matthew and herself to a posh apartment building in Manhattan.

Genre: Literary Fiction",http://www.booksoup.com/event/book-soup-and-city-west-hollywood%E2%80%99s-weho-reads-program-present-michael-imperioli-discussing,http://www.booksoup.com/sites/booksoup.com/files/MichaelImperioli_Credit_David%20Imperioli.jpg,,
"Samantha Irby, ""Meaty: Essays""","Discussion and Book Signing: Samantha Irby, ""Meaty: Essays""",04/17/2018,7:00 PM,,,Book Soup,Free,Nonfiction,Discussion and Book Signing,"Smart, edgy, hilarious, and unabashedly raunchy New York Times bestselling author Samantha Irby explodes onto the printed page in her uproarious first collection of essays.

Irby laughs her way through tragicomic mishaps, neuroses, and taboos as she struggles through adulthood: chin hairs, depression, bad sex, failed relationships, masturbation, taco feasts, inflammatory bowel disease and more.","Smart, edgy, hilarious, and unabashedly raunchy New York Times bestselling author Samantha Irby explodes onto the printed page in her uproarious first collection of essays.

Irby laughs her way through tragicomic mishaps, neuroses, and taboos as she struggles through adulthood: chin hairs, depression, bad sex, failed relationships, masturbation, taco feasts, inflammatory bowel disease and more.

Genre: Nonfiction",http://www.booksoup.com/event/samantha-irby-discusses-and-signs-meaty-essays,http://www.booksoup.com/sites/booksoup.com/files/samantha.jpg,,
NASTY! Live,Discussion and Book Signing: NASTY! Live,03/17/2018,7:00 PM,03/17/2018,9:00 PM,Book Show,Free,Identity,Discussion and Book Signing,"Nasty! is a charity anthology benefitting Planned Parenthood, showcasing stories that range from body positivity to sexual empowerment to overcoming adversity and beyond. This live event will feature readings from from the following contributors: Sabrina F. Dropkick, Tara Dublin, Kathryn Louise, Kim Vodicka, Diana Kirk, and Eleanor R, Model.","Nasty! is a charity anthology benefitting Planned Parenthood, showcasing stories that range from body positivity to sexual empowerment to overcoming adversity and beyond. This live event will feature readings from from the following contributors: Sabrina F. Dropkick, Tara Dublin, Kathryn Louise, Kim Vodicka, Diana Kirk, and Eleanor R, Model.

Genre: Identity",http://bookshowla.com/event/nasty-live-at-book-show/,http://bookshowla.com/wp-content/uploads/2018/02/27972495_1974998482749739_624093950904513292_n.jpg,,
"Mark Sarvas, ""Memento Park""","Book Launch: Mark Sarvas, ""Memento Park""",03/13/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Literary Fiction,Book Launch,"After receiving an unexpected call from the Australian consulate, Matt Santos becomes aware of a painting that he believes was looted from his family in Hungary during the Second World War. To recover the painting, he must repair his strained relationship with his harshly judgmental father, uncover his family history, and restore his connection to his own Judaism. Along the way to illuminating the mysteries of his past, Matt is torn between his doting girlfriend, Tracy, and his alluring attorney, Rachel, with whom he travels to Budapest to unearth the truth about the painting and, in turn, his family.","After receiving an unexpected call from the Australian consulate, Matt Santos becomes aware of a painting that he believes was looted from his family in Hungary during the Second World War. To recover the painting, he must repair his strained relationship with his harshly judgmental father, uncover his family history, and restore his connection to his own Judaism. Along the way to illuminating the mysteries of his past, Matt is torn between his doting girlfriend, Tracy, and his alluring attorney, Rachel, with whom he travels to Budapest to unearth the truth about the painting and, in turn, his family.

Genre: Literary Fiction",http://www.dieselbookstore.com/event/publication-party-mark-sarvas-discusses-and-signs-memento-park,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Mark%20Sarvas%20credit%20%20Yanina%20Gotsulsky%20200.jpg,,
