Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image
Writing Workshop LA Poetry Workshop Culmination Reading,Writing Workshop LA Poetry Workshop Culmination Reading,09/11/2018,7:30 PM,09/11/2018,9:30 PM,Book Show,Free,Poetry,Reading,Come join Xochitl-Julisa Bermejo as she hosts a reading featuring students unveiling the poetry they created in her workshop.,"Come join Xochitl-Julisa Bermejo as she hosts a reading featuring students unveiling the poetry they created in her workshop.

Genre: Poetry",http://bookshowla.com/event/writing-workshop-la-poetry-workshop-culmination-reading/,
PBS SoCal Reads,Discussion and Performance: PBS SoCal Reads,09/12/2018,6:00 PM,,,Last Bookstore,Free,Nonfiction,Discussion and Performance,"Join PBS SoCal and The Last Bookstore as we celebrate the nation’s 100 most-loved novels. Inspired by the PBS series The Great American Read, the evening will feature exclusive clips, discussions with author Lisa See and Eliyannah Yisrael, a local subject from the series, and a special performance by Impro Theatre’s hilarious “Jane Austen UnScripted.”","Join PBS SoCal and The Last Bookstore as we celebrate the nation’s 100 most-loved novels. Inspired by the PBS series The Great American Read, the evening will feature exclusive clips, discussions with author Lisa See and Eliyannah Yisrael, a local subject from the series, and a special performance by Impro Theatre’s hilarious “Jane Austen UnScripted.”

Genre: Nonfiction",https://www.eventbrite.com/e/pbs-socal-reads-tickets-48935757167,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F48859136%2F21721300156%2F1%2Foriginal.jpg?w=800&auto=compress&rect=0%2C0%2C2160%2C1080&s=c7553e36a636821f27709ffa7195f79f
Sisters at The Table,Discussion and Reading: Sisters at The Table,09/16/2018,3:00 PM,,,Other - see description,Free,Nonfiction,Discussion and Reading,"The ladies of Making Room for Black Women are back again with another installment of The Table Lit Reading Series! This September, join bridgette bianca and Sanura Williams of My Lit Box as they host Sisters at The Table- a reading and conversation featuring Women of Color! 

Venue: Hollywood Hotel - The Hotel Hollywood

Featuring: Natashia Deón, Bridgette Bianca, and Sanura Williams","The ladies of Making Room for Black Women are back again with another installment of The Table Lit Reading Series! This September, join bridgette bianca and Sanura Williams of My Lit Box as they host Sisters at The Table- a reading and conversation featuring Women of Color! 

Venue: Hollywood Hotel - The Hotel Hollywood

Featuring: Natashia Deón, Bridgette Bianca, and Sanura Williams

Genre: Nonfiction",https://www.facebook.com/events/325228541556070/,https://www.facebook.com/bridgettebianca/photos/gm.326012008144390/1608403402594448/?type=3
The Browns of California: The Family Dynasty that Transformed a State and Shaped a Nation,Discussion: The Browns of California: The Family Dynasty that Transformed a State and Shaped a Nation,09/17/2018,7:30 PM,,,Other - see description,Free,Nonfiction,Discussion,"Miriam Pawel, the Pulitzer Prize–winning journalist and author of the definitive biography, The Crusades of Cesar Chavez, continues to chronicle the fascinating history of California and the exceptional people who have shaped our state. In Pawel’s newest work, she demystifies transformative moments of California history—from the Gold Rush to Silicon Valley—as she considers the significant impact of one family dynasty. Beginning with Pat Brown, the beloved father who presided over California during an era of unmatched expansion, to Jerry Brown, the cerebral son who became the youngest governor in modern times—and then returned three decades later as the oldest, Pawel traces four generations of this influential family.  She will be joined on the ALOUD stage by Kathleen Brown, Pat’s youngest child and former California State Treasurer. Before Californians take to the polls for a very important November election, join us for an inside look at the past and present of state politics.

Venue: Mark Taper Auditorium-Central Library

Featuring: Miriam Pawel, Kathleen Brown, and Natalia Molina","Miriam Pawel, the Pulitzer Prize–winning journalist and author of the definitive biography, The Crusades of Cesar Chavez, continues to chronicle the fascinating history of California and the exceptional people who have shaped our state. In Pawel’s newest work, she demystifies transformative moments of California history—from the Gold Rush to Silicon Valley—as she considers the significant impact of one family dynasty. Beginning with Pat Brown, the beloved father who presided over California during an era of unmatched expansion, to Jerry Brown, the cerebral son who became the youngest governor in modern times—and then returned three decades later as the oldest, Pawel traces four generations of this influential family.  She will be joined on the ALOUD stage by Kathleen Brown, Pat’s youngest child and former California State Treasurer. Before Californians take to the polls for a very important November election, join us for an inside look at the past and present of state politics.

Venue: Mark Taper Auditorium-Central Library

Featuring: Miriam Pawel, Kathleen Brown, and Natalia Molina

Genre: Nonfiction",https://lfla.org/event/browns-california-family-dynasty-transformed-state-shaped-nation/,
There There: A Novel,Discussion: There There: A Novel,09/20/2018,7:30 PM,,,Other - see description,Free,Fiction,Discussion,"Tommy Orange’s There There is an extraordinary portrait of America like we’ve never seen before. Orange, an enrolled member of the Cheyenne and Arapaho Tribes of Oklahoma who grew up in Oakland, brings an exhilaratingly fresh, urgent, and poetic voice to the disorienting experiences of urban Indians who struggle with the paradoxes of inhabiting traditions in the absence of a homeland, living both inside and outside of history. In his debut bestselling novel, a cast of 12 Native American characters each contending with their own demons converge and collide on the occasion of the Big Oakland Powwow. Orange visits the ALOUD stage following recent Indigenous authors Layli Long Soldier, Natalie Diaz, and Terese Marie Mailhot who are collectively redefining not only contemporary Native American writing, but the entire canon of American literature as we know it.

Venue: Mark Taper Auditorium-Central Library

Featuring: Tommy Orange and Rigoberto González","Tommy Orange’s There There is an extraordinary portrait of America like we’ve never seen before. Orange, an enrolled member of the Cheyenne and Arapaho Tribes of Oklahoma who grew up in Oakland, brings an exhilaratingly fresh, urgent, and poetic voice to the disorienting experiences of urban Indians who struggle with the paradoxes of inhabiting traditions in the absence of a homeland, living both inside and outside of history. In his debut bestselling novel, a cast of 12 Native American characters each contending with their own demons converge and collide on the occasion of the Big Oakland Powwow. Orange visits the ALOUD stage following recent Indigenous authors Layli Long Soldier, Natalie Diaz, and Terese Marie Mailhot who are collectively redefining not only contemporary Native American writing, but the entire canon of American literature as we know it.

Venue: Mark Taper Auditorium-Central Library

Featuring: Tommy Orange and Rigoberto González

Genre: Fiction",https://lfla.org/event/there-there-a-novel/,
An Evening with Karl Ove Knausgaard,Discussion: An Evening with Karl Ove Knausgaard,09/23/2018,5:00 PM,,,Other - see description,Free,Biography,Discussion,"Zadie Smith calls his work crack. Jeffrey Eugenides says it broke the sound barrier of the autobiographical novel. Readers around the world have flocked to Karl Ove Knausgaard’s nearly 3,500-page epic hypnotic journey through life as an artist as he’s lived it. Highly confessional and irresistibly beautiful, Knausgaard mines the large and small moments of his own narrative from grappling with death, love, art, and fear to going all-in on the mundane, intimate details of everyday existence. With its fierce honesty and ambitious vision, the six-part My Struggle series transcends all genres of first-person writing and forever changes the relationship between author and reader. On the occasion of the publication of the long awaited final installment in the series—Book Six, which confronts the impact of blurring the line between private and public—the Norwegian writer makes a rare West Coast appearance to share his most recent work on the ALOUD stage. Join us for a conversation between Los Angeles Review of Books Editor-in-Chief Tom Lutz and Knausgaard on this monumental work and the radical act of total transparency.

Venue: Aratani Theatre

Featuring: Karl Ove Knausgaard and Tom Lutz","Zadie Smith calls his work crack. Jeffrey Eugenides says it broke the sound barrier of the autobiographical novel. Readers around the world have flocked to Karl Ove Knausgaard’s nearly 3,500-page epic hypnotic journey through life as an artist as he’s lived it. Highly confessional and irresistibly beautiful, Knausgaard mines the large and small moments of his own narrative from grappling with death, love, art, and fear to going all-in on the mundane, intimate details of everyday existence. With its fierce honesty and ambitious vision, the six-part My Struggle series transcends all genres of first-person writing and forever changes the relationship between author and reader. On the occasion of the publication of the long awaited final installment in the series—Book Six, which confronts the impact of blurring the line between private and public—the Norwegian writer makes a rare West Coast appearance to share his most recent work on the ALOUD stage. Join us for a conversation between Los Angeles Review of Books Editor-in-Chief Tom Lutz and Knausgaard on this monumental work and the radical act of total transparency.

Venue: Aratani Theatre

Featuring: Karl Ove Knausgaard and Tom Lutz

Genre: Biography",https://lfla.org/event/evening-karl-ove-knausgaard-tickets-open-members-august-14/,
"Kevin Kwan, ""Rich People Problems""","Discussion and Book Signing: Kevin Kwan, ""Rich People Problems""",09/24/2018,7:00 PM,,,Other - see description,Free,"Fiction, Underrepresented Voices",Discussion and Book Signing,"When Nicholas Young hears that his grandmother, Su Yi, is on her deathbed, he rushes to be by her bedside--but he's not alone. The entire Shang-Young clan has convened from all corners of the globe to stake claim on their matriarch's massive fortune. With each family member vying to inherit Tyersall Park -- a trophy estate on 64 prime acres in the heart of Singapore -- Nicholas's childhood home turns into a hotbed of speculation and sabotage. As her relatives fight over heirlooms, Astrid Leong is at the center of her own storm, desperately in love with her old sweetheart Charlie Wu, but tormented by her ex-husband--a man hell bent on destroying Astrid's reputation and relationship.`","When Nicholas Young hears that his grandmother, Su Yi, is on her deathbed, he rushes to be by her bedside--but he's not alone. The entire Shang-Young clan has convened from all corners of the globe to stake claim on their matriarch's massive fortune. With each family member vying to inherit Tyersall Park -- a trophy estate on 64 prime acres in the heart of Singapore -- Nicholas's childhood home turns into a hotbed of speculation and sabotage. As her relatives fight over heirlooms, Astrid Leong is at the center of her own storm, desperately in love with her old sweetheart Charlie Wu, but tormented by her ex-husband--a man hell bent on destroying Astrid's reputation and relationship.`

Genre: Fiction, Underrepresented Voices",https://www.vromansbookstore.com/event/kevin-kwan-discusses-and-signs-rich-people-problems,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9%3A24%20Kwan.jpg
Still We Rise: 50+ Queer Women Writers Speak,Discussion and Reading: Still We Rise: 50+ Queer Women Writers Speak,09/30/2018,1:00 PM,,,Other - see description,Free,"LGBTQ+, Poetry",Discussion and Reading,"What do older queer women have to say? Lesbian and bisexual women writers who are 50+ years old invoke personal, political, and sexual triumphs and turmoils in a Sunday afternoon reading of poetry and prose.

Venue: Community Meeting Room at the West Hollywood Library

Featuring: Ronna Magy, Bonnilee Kaufman, Louise Moore, and Jen O’Connor","What do older queer women have to say? Lesbian and bisexual women writers who are 50+ years old invoke personal, political, and sexual triumphs and turmoils in a Sunday afternoon reading of poetry and prose.

Venue: Community Meeting Room at the West Hollywood Library

Featuring: Ronna Magy, Bonnilee Kaufman, Louise Moore, and Jen O’Connor

Genre: LGBTQ+, Poetry",https://lambdalitfest.org/events/still-we-rise-50-queer-women-writers-speak-reading/,
Queer Youth Voices Workshop,Activity: Queer Youth Voices Workshop,09/30/2018,2:00 PM,,,Other - see description,Free,"LGBTQ+, Young Adult",Activity,"LGBTQIA-young adult author M.G. Hennessey will lead students, ages 12-18, on a writing workshop exploring queerness and building community. The workshop will begin with introductions and a generative prompt for the group, allowing participants 30 minutes to respond to the prompt. The group will then listen and provide positive feedback for each reader. Possible prompts include “My coming out story,” “LGBTQ superhero,” and “When I grow up.” There will also be a book signing by Hennessey concluding the event.

Venue: 826LA - Echo Park

Featuring: MG Hennessey","LGBTQIA-young adult author M.G. Hennessey will lead students, ages 12-18, on a writing workshop exploring queerness and building community. The workshop will begin with introductions and a generative prompt for the group, allowing participants 30 minutes to respond to the prompt. The group will then listen and provide positive feedback for each reader. Possible prompts include “My coming out story,” “LGBTQ superhero,” and “When I grow up.” There will also be a book signing by Hennessey concluding the event.

Venue: 826LA - Echo Park

Featuring: MG Hennessey

Genre: LGBTQ+, Young Adult",https://lambdalitfest.org/events/queer-youth-voices-workshop/,https://lambdalitfest.org/wp-content/uploads/2018/08/MG-Hennessey.jpg
Reading Queer: Poetry in a Time of Chaos,Reading: Reading Queer: Poetry in a Time of Chaos,09/30/2018,2:00 PM,,,Other - see description,Free,LGBTQ+,Reading,"This reading at Lambda Litfest will celebrate Reading Queer: Poetry in a Time of Chaos (http://www.itascabooks.com/reading-queer.html) edited by Neil de la Flor and Maureen Seaton, a collection of the most subversive, gritty, moving, and courageous writing to come out of the U.S. queer community in recent political times. Reading Queer: Poetry in a Time of Chaos brings the LGBTQI community together in the spirit and solidarity of poetry at its finest and fiercest. “It is our gift to all conscious citizens. With love.”  (Seaton & de la Flor). Co-organizers (and emcees) of the event are Ching-In Chen and Kevin Simmonds, who are both contributors to the anthology. Readers include: Cathleen Chambless, L Lamar Wilson, Caridad Moro-Gronlier and TC Tolbert.

Venue: Avenue 50 Studio 131 North Avenue 50 Los Angeles, CA 90042

Featuring: Ching-In Chen, Kevin Simmonds, Cathleen Chambless, L. Lamar Wilson, Caridad Moro-Gronlier, and TC Tolbert","This reading at Lambda Litfest will celebrate Reading Queer: Poetry in a Time of Chaos (http://www.itascabooks.com/reading-queer.html) edited by Neil de la Flor and Maureen Seaton, a collection of the most subversive, gritty, moving, and courageous writing to come out of the U.S. queer community in recent political times. Reading Queer: Poetry in a Time of Chaos brings the LGBTQI community together in the spirit and solidarity of poetry at its finest and fiercest. “It is our gift to all conscious citizens. With love.”  (Seaton & de la Flor). Co-organizers (and emcees) of the event are Ching-In Chen and Kevin Simmonds, who are both contributors to the anthology. Readers include: Cathleen Chambless, L Lamar Wilson, Caridad Moro-Gronlier and TC Tolbert.

Venue: Avenue 50 Studio 131 North Avenue 50 Los Angeles, CA 90042

Featuring: Ching-In Chen, Kevin Simmonds, Cathleen Chambless, L. Lamar Wilson, Caridad Moro-Gronlier, and TC Tolbert

Genre: LGBTQ+",https://lambdalitfest.org/events/reading-queer-poetry-in-a-time-of-chaos/,
What is the future of literature?,Discussion: What is the future of literature?,09/30/2018,3:00 PM,,,Other - see description,Free,LGBTQ+,Discussion,"Come hear queer authors of Los Angeles discuss what the future of literature holds, what readers have to look forward to, and what publishers can do to make space.

Venue: Community Meeting Room at the West Hollywood Library

Featuring: Tre’vell Anderson, Tobi Harper, Martha K. Davis, Verónica Reyes, Josh Gershick, and Ryka Aoki","Come hear queer authors of Los Angeles discuss what the future of literature holds, what readers have to look forward to, and what publishers can do to make space.

Venue: Community Meeting Room at the West Hollywood Library

Featuring: Tre’vell Anderson, Tobi Harper, Martha K. Davis, Verónica Reyes, Josh Gershick, and Ryka Aoki

Genre: LGBTQ+",https://lambdalitfest.org/events/what-is-the-future-of-literature/,
Queer Joy Spoken: Queer Poets of Color Revel,Discussion: Queer Joy Spoken: Queer Poets of Color Revel,09/30/2018,3:30 PM,,,Other - see description,Free,LGBTQ+,Discussion,"For queer people of color, the past two years have not revealed anything new. Once again, we are reminded that those in power are not there to protect us. We are asked to put our suffering on display but only for gazing, or worse still, to further marginalize others. As socially-conscious queer poets of color, we rebel and reject narratives that limit us. We recognize that wellness is integral to resistance, and we choose to celebrate with expressions of bliss, elation, and pleasure. Our ability to articulate joy is imperative to our survival and continued sustenance. We invite you to explore what gives you joy and participate in the revelry.

Venue: Avenue 50 Studio, Highland Park, Los Angeles, CA

Featuring: Muriel Leung, Jubi Arriola-Headley, Irene Suico Soriano, and T.K. Le","For queer people of color, the past two years have not revealed anything new. Once again, we are reminded that those in power are not there to protect us. We are asked to put our suffering on display but only for gazing, or worse still, to further marginalize others. As socially-conscious queer poets of color, we rebel and reject narratives that limit us. We recognize that wellness is integral to resistance, and we choose to celebrate with expressions of bliss, elation, and pleasure. Our ability to articulate joy is imperative to our survival and continued sustenance. We invite you to explore what gives you joy and participate in the revelry.

Venue: Avenue 50 Studio, Highland Park, Los Angeles, CA

Featuring: Muriel Leung, Jubi Arriola-Headley, Irene Suico Soriano, and T.K. Le

Genre: LGBTQ+",https://lambdalitfest.org/events/queer-joy-spoken-queer-poets-of-color-revel/,
Porn Again: More than a Memoir,Discussion: Porn Again: More than a Memoir,09/30/2018,4:00 PM,,,Book Soup,Free,Memoir,Discussion,"Bestselling author Josh Sabarra returns to the legendary Book Soup in West Hollywood to revisit his explosive book, PORN AGAIN: A MEMOIR, through an entirely new lens.  Joined by adult superstars Missy Martinez and Dylan James, Josh will lead a conversation about coming out, coming of age and, well, coming.  The discussion will allow guests to participate in a lively and candid discussion that promises to answer everything they’ve ever wanted to ask about the porn industry and its impact on the evolution of human sexuality.  Copies of PORN AGAIN: A MEMOIR, as well as Josh’s debut novel, ENEMIES CLOSER, will be available for sale/signing, and an exclusive, limited edition poster featuring Josh, Missy and Dylan will accompany each purchase.

Featuring: Josh Sabarra","Bestselling author Josh Sabarra returns to the legendary Book Soup in West Hollywood to revisit his explosive book, PORN AGAIN: A MEMOIR, through an entirely new lens.  Joined by adult superstars Missy Martinez and Dylan James, Josh will lead a conversation about coming out, coming of age and, well, coming.  The discussion will allow guests to participate in a lively and candid discussion that promises to answer everything they’ve ever wanted to ask about the porn industry and its impact on the evolution of human sexuality.  Copies of PORN AGAIN: A MEMOIR, as well as Josh’s debut novel, ENEMIES CLOSER, will be available for sale/signing, and an exclusive, limited edition poster featuring Josh, Missy and Dylan will accompany each purchase.

Featuring: Josh Sabarra

Genre: Memoir",https://lambdalitfest.org/events/porn-again-more-than-a-memoir/,https://lambdalitfest.org/wp-content/uploads/2018/07/Josh-Sabarra.jpg
Are We Still Writing Endings?,Reading and Discussion: Are We Still Writing Endings?,09/30/2018,4:00 PM,,,Other - see description,Free,Poetry,Reading and Discussion,"How has the representation of HIV/AIDS in the poetic imagination changed over time?  Through point/counter-point, a diverse panel of poets—Michael Broder, Robert Carr, Ramón García, and Madelyn Garner—will offer readings and engage in a discussion of writing through the lens of the HIV/AIDS pandemic, past and present.

Venue: Beyond Baroque

Featuring:  Karen Kevorkian, Michael Broder, Robert Carr, Ramón García, and Madelyn Garner","How has the representation of HIV/AIDS in the poetic imagination changed over time?  Through point/counter-point, a diverse panel of poets—Michael Broder, Robert Carr, Ramón García, and Madelyn Garner—will offer readings and engage in a discussion of writing through the lens of the HIV/AIDS pandemic, past and present.

Venue: Beyond Baroque

Featuring:  Karen Kevorkian, Michael Broder, Robert Carr, Ramón García, and Madelyn Garner

Genre: Poetry",https://lambdalitfest.org/events/are-we-still-writing-endings/,
Dust & Lust: Writing in and About Lesbian Archives,Discussion: Dust & Lust: Writing in and About Lesbian Archives,09/30/2018,5:00 PM,,,Other - see description,Free,LGBTQ+,Discussion,"Bonnie J. Morris is a lecturer in women’s history at UC Berkeley, Professor Emerita at George Washington University and the author of 17 award-nominated books: including three Lambda Literary award finalists (Eden built By Eves, Girl Reel,  Revenge of the Women’s Studies Professor.) Now an archivist for Olivia Records, she recently published The Disappearing L (SUNY Press), The Feminist Revolution (Smithsonian Press), and Sappho’s Bar and Grill (Bywater.)  www.bonniejmorris.com

Venue: June Mazer Lesbian Archives

Featuring: Bonnie J. Morris","Bonnie J. Morris is a lecturer in women’s history at UC Berkeley, Professor Emerita at George Washington University and the author of 17 award-nominated books: including three Lambda Literary award finalists (Eden built By Eves, Girl Reel,  Revenge of the Women’s Studies Professor.) Now an archivist for Olivia Records, she recently published The Disappearing L (SUNY Press), The Feminist Revolution (Smithsonian Press), and Sappho’s Bar and Grill (Bywater.)  www.bonniejmorris.com

Venue: June Mazer Lesbian Archives

Featuring: Bonnie J. Morris

Genre: LGBTQ+",https://lambdalitfest.org/events/dust-lust-writing-in-and-about-lesbian-archives/,https://lambdalitfest.org/wp-content/uploads/2018/07/Bonnie-Morris.jpg
An Evening with Feminist Press,Reading and Discussion: An Evening with Feminist Press,09/30/2018,7:30 PM,,,Other - see description,Free,LGBTQ+,Reading and Discussion,"An evening of reading and conversation featuring queer authors from The Feminist Press.

Venue: The Virgil ","An evening of reading and conversation featuring queer authors from The Feminist Press.

Venue: The Virgil 

Genre: LGBTQ+",https://lambdalitfest.org/events/hanging-out-with-the-feminist-press/,
