Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Transparent Eyeball Series 3,Reading: Transparent Eyeball Series 3,11/17/2017,8:00 PM,11/17/2017,9:30 PM,Book Show,Free,Literary Fiction,Reading,Local author Matthew Sherling hosts this eclectic evening of writers and entertainers. Recommended. Always a fun eclectic mix of folks!,"Local author Matthew Sherling hosts this eclectic evening of writers and entertainers. Recommended. Always a fun eclectic mix of folks!

Genre: Literary Fiction",http://bookshowla.com/event/a-reading-3/,,,
"Philip Barragan, ""Fatizen: The Graphic Novel"" and Kristin Dwan, ""Baptism by Fire""","Book Launch: Philip Barragan, ""Fatizen: The Graphic Novel"" and Kristin Dwan, ""Baptism by Fire""",11/18/2017,6:00 PM,,,Book Show,Free,Literary Fiction; Graphic Novels,Book Launch,Two friends coming together to jointly celebrate the release of their books! Philip will be celebrating the release of  Fatizen: The Graphic Novel and Kristin will be celebrating the release of “Baptism By Fire”,"Two friends coming together to jointly celebrate the release of their books! Philip will be celebrating the release of  Fatizen: The Graphic Novel and Kristin will be celebrating the release of “Baptism By Fire”

Genre: Literary Fiction; Graphic Novels",http://bookshowla.com/event/philip-barragan-kristin-dwan-release-readings/,,,
"Stacy Russo, ""We Were Going to Change the World: Interview with Women from the 1970s & 1980s Southern California Punk Rock Scene""","Book Launch: Stacy Russo, ""We Were Going to Change the World: Interview with Women from the 1970s & 1980s Southern California Punk Rock Scene""",12/2/2017,6:00 PM,12/2/2017,8:00 PM,Book Show,Free,Music,Book Launch,,"

Genre: Music",http://bookshowla.com/event/we-book-celebration-discussion-for-were-going-to-change-the-world-interviews-with-women-from-the-1970s-80s-punk-rock-scene/,http://bookshowla.com/wp-content/uploads/2017/11/BookShowDeccember2.jpg,,
"Historia ""Extreme Discomfort""","Performance: Historia ""Extreme Discomfort""",12/20/2017,7:30 PM,12/20/2017,9:30 PM,Book Show,Free,Literary Fiction,Performance,Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.,"Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

Genre: Literary Fiction",http://bookshowla.com/event/historia-extreme-discomfort/,,,
DIESEL Brentwood Celebrates Indies First/Small Business Saturday,Activity: DIESEL Brentwood Celebrates Indies First/Small Business Saturday,11/25/2017,12:00 PM,11/25/2017,3:00 PM,"Diesel, A Bookstore",Free,Literary Fiction,Activity,"Join some of our favorite local authors at DIESEL, A Bookstore, on Saturday, November 25th to celebrate the start of the holiday season. They'll be here to offer their expert book suggestions.  After all, what makes a better gift than a book, and who knows books better than authors? Participating authors this year will be Carter Higgins and Christopher Farnsworth!

WHAT IS ""INDIES FIRST""?
All across the country, authors will be spending Saturday, November 25th, volunteering as booksellers at their local independent bookstores as part of the Indies First program. Can't make it to Diesel? Check the map here to find a participating bookstore near you.","Join some of our favorite local authors at DIESEL, A Bookstore, on Saturday, November 25th to celebrate the start of the holiday season. They'll be here to offer their expert book suggestions.  After all, what makes a better gift than a book, and who knows books better than authors? Participating authors this year will be Carter Higgins and Christopher Farnsworth!

WHAT IS ""INDIES FIRST""?
All across the country, authors will be spending Saturday, November 25th, volunteering as booksellers at their local independent bookstores as part of the Indies First program. Can't make it to Diesel? Check the map here to find a participating bookstore near you.

Genre: Literary Fiction",http://www.dieselbookstore.com/event/diesel-brentwood-celebrates-indies-firstsmall-business-saturday,,,
"Leigh Bardugo, ""The Language of Thorns: Midnight Tales and Dangerous Magic""","Book Signing: Leigh Bardugo, ""The Language of Thorns: Midnight Tales and Dangerous Magic""",12/3/2017,4:00 PM,,,Chevalier's Books,Free,Speculative Fiction,Book Signing,"Leigh Bardugo,  a #1 New York Times–bestselling author of fantasy novels and the creator of the Grishaverse, will be joining us at Chevalier's to sign copies of her recently released book of short stories, The Language of Thorns: Midnight Tales and Dangerous Magic​.
 
Travel to a world of dark bargains struck by moonlight, of haunted towns and hungry woods, of talking beasts and gingerbread golems, where a young mermaid's voice can summon deadly storms and where a river might do a lovestruck boy's bidding but only for a terrible price.
​
Perfect for new readers and dedicated fans, the tales in The Language of Thorns will transport you to lands both familiar and strange―to a fully realized world of dangerous magic that millions have visited through the novels of the Grishaverse.","Leigh Bardugo,  a #1 New York Times–bestselling author of fantasy novels and the creator of the Grishaverse, will be joining us at Chevalier's to sign copies of her recently released book of short stories, The Language of Thorns: Midnight Tales and Dangerous Magic​.
 
Travel to a world of dark bargains struck by moonlight, of haunted towns and hungry woods, of talking beasts and gingerbread golems, where a young mermaid's voice can summon deadly storms and where a river might do a lovestruck boy's bidding but only for a terrible price.
​
Perfect for new readers and dedicated fans, the tales in The Language of Thorns will transport you to lands both familiar and strange―to a fully realized world of dangerous magic that millions have visited through the novels of the Grishaverse.

Genre: Speculative Fiction",https://www.chevaliersbooks.com/leigh-bardugo,"https://static.wixstatic.com/media/308b68_612ff3ded340452ab29d8783697f1946~mv2.jpg/v1/fill/w_358,h_524,al_c,q_80,usm_0.66_1.00_0.01/308b68_612ff3ded340452ab29d8783697f1946~mv2.webp",,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
