Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Susanna Fogel, ""Nuclear Family""","Reading: Susanna Fogel, ""Nuclear Family""",1/1/2018,7:30 PM,,,Skylight Books,Free,Identity; Literary Fiction,Reading,"“Your Grandma Rose Has Some Questions about Your Interracial Relationship”

So starts one of the letters in the dynamic debut novel Nuclear Family: A Tragicomic Novel in Letters by filmmaker and New Yorker contributor Susanna Fogel about a fractured family of New England Jews and their discontents. Told entirely in letters to Julie, a heroine we never meet, we get to know her and her increasingly unique family through their check-ins: their thank-you notes, letters of condolence, family gossip, and good old-fashioned familial passive-aggression.","“Your Grandma Rose Has Some Questions about Your Interracial Relationship”

So starts one of the letters in the dynamic debut novel Nuclear Family: A Tragicomic Novel in Letters by filmmaker and New Yorker contributor Susanna Fogel about a fractured family of New England Jews and their discontents. Told entirely in letters to Julie, a heroine we never meet, we get to know her and her increasingly unique family through their check-ins: their thank-you notes, letters of condolence, family gossip, and good old-fashioned familial passive-aggression.

Genre: Identity; Literary Fiction",http://www.skylightbooks.com/event/susanna-fogel-reads-her-debut-novel-nuclear-family,http://www.skylightbooks.com/sites/skylightbooks.com/files/Susanne%20Fogel_0.jpg,,
"Colin Winnette, ""The Job of the Wasp""","Reading: Colin Winnette, ""The Job of the Wasp""",1/16/2018,7:30 PM,,,Skylight Books,Free,Mystery Crime Horror and Thriller,Reading,"A new arrival at an isolated school for orphaned boys quickly comes to realize there is something wrong with his new home. He hears chilling whispers in the night, his troubled classmates are violent and hostile, and the Headmaster sends cryptic messages, begging his new charge to confess. As the new boy learns to survive on the edges of this impolite society, he starts to unravel a mystery at the school’s dark heart. And that’s when the corpses start turning up.","A new arrival at an isolated school for orphaned boys quickly comes to realize there is something wrong with his new home. He hears chilling whispers in the night, his troubled classmates are violent and hostile, and the Headmaster sends cryptic messages, begging his new charge to confess. As the new boy learns to survive on the edges of this impolite society, he starts to unravel a mystery at the school’s dark heart. And that’s when the corpses start turning up.

Genre: Mystery Crime Horror and Thriller",http://www.skylightbooks.com/event/colin-winnette-reads-his-novel-job-wasp-amelia-gray,http://www.skylightbooks.com/sites/skylightbooks.com/files/Colin%20Winnette%202017_0.jpg,,
"Sam Graham-Felsen, ""Green""","Reading: Sam Graham-Felsen, ""Green""",1/18/2018,7:30 PM,,,Skylight Books,Free,Literary Fiction; Identity,Reading,"A novel of race and privilege in America that you haven't seen before: a coming-of-age story about a life-changing friendship, propelled by an exuberant, unforgettable voice.

""This isn't some Jedi bull****; the force I'm talking about is real, and its energies are everywhere, working on everyone.""

Boston, 1992. David Greenfeld is one of the few white kids at the Martin Luther King Middle School. Everybody clowns him, girls ignore him, and his hippie parents won't even buy him a pair of Nikes, let alone transfer him to a private school. Unless he tests into the city's best public high school--which, if practice tests are any indication, isn't likely--he'll be friendless for the foreseeable future.","A novel of race and privilege in America that you haven't seen before: a coming-of-age story about a life-changing friendship, propelled by an exuberant, unforgettable voice.

""This isn't some Jedi bull****; the force I'm talking about is real, and its energies are everywhere, working on everyone.""

Boston, 1992. David Greenfeld is one of the few white kids at the Martin Luther King Middle School. Everybody clowns him, girls ignore him, and his hippie parents won't even buy him a pair of Nikes, let alone transfer him to a private school. Unless he tests into the city's best public high school--which, if practice tests are any indication, isn't likely--he'll be friendless for the foreseeable future.

Genre: Literary Fiction; Identity",http://www.skylightbooks.com/event/sam-graham-felsen-reads-his-debut-novel-green,http://www.skylightbooks.com/sites/skylightbooks.com/files/SGF%20author%20photo%20%28c%29%20Tamar%20Steinberger_0.jpg,,
"Leni Zumas, ""Red Clocks""","Reading: Leni Zumas, ""Red Clocks""",1/20/2018,5:00 PM,,,Skylight Books,Free,Speculative Fiction,Reading,"Life, liberty and property: for every embryo.

This is the effect of the Personhood Amendment, passed by a new president with big ideas. Not only does the Personhood Amendment outlaw abortion (and threaten anyone involved in the act with a charge of second-degree murder), it also prohibits in vitro fertilization and adoption by unmarried persons. In Leni Zumas’s Red Clocks, four women in Newville, Oregon, are left to navigate this new landscape: Ro, a biographer desperate to have a baby while writing the untold story of a female polar explorer; Susan, a mother trapped in suburbia with an extremely difficult husband; Mattie, an adopted teenager who finds herself pregnant and unwilling to allow her unborn child to wonder why it wasn’t wanted; and Gin, a forest-dwelling mender whose “witchcraft” somehow weaves its way into each woman’s life.","Life, liberty and property: for every embryo.

This is the effect of the Personhood Amendment, passed by a new president with big ideas. Not only does the Personhood Amendment outlaw abortion (and threaten anyone involved in the act with a charge of second-degree murder), it also prohibits in vitro fertilization and adoption by unmarried persons. In Leni Zumas’s Red Clocks, four women in Newville, Oregon, are left to navigate this new landscape: Ro, a biographer desperate to have a baby while writing the untold story of a female polar explorer; Susan, a mother trapped in suburbia with an extremely difficult husband; Mattie, an adopted teenager who finds herself pregnant and unwilling to allow her unborn child to wonder why it wasn’t wanted; and Gin, a forest-dwelling mender whose “witchcraft” somehow weaves its way into each woman’s life.

Genre: Speculative Fiction",http://www.skylightbooks.com/event/leni-zumas-reads-her-novel-red-clocks,http://www.skylightbooks.com/sites/skylightbooks.com/files/Leni%20Zumas_0.jpg,,
"Sinziana Velicescu, ""On the Periphery""","Discussion and Book Signing: Sinziana Velicescu, ""On the Periphery""",12/2/2018,2:00 PM,,,Skylight Books,Free,Art,Discussion and Book Signing,"On The Periphery explores the aesthetic and utilitarian effect of architecture in and around the greater Los Angeles area. Minimalistic in nature and inspired by abstract expressionism and graphic design, the images represent a departure from the day to day realities of Los Angeles’s cluttered landscape. The moments captured are fragments of a cityscape’s lifetime that are most often overlooked by an entire population concerned solely with reaching a destination. The result is an homage to ‘The City’, combined with a hidden desire to escape to another place or perhaps another time.","On The Periphery explores the aesthetic and utilitarian effect of architecture in and around the greater Los Angeles area. Minimalistic in nature and inspired by abstract expressionism and graphic design, the images represent a departure from the day to day realities of Los Angeles’s cluttered landscape. The moments captured are fragments of a cityscape’s lifetime that are most often overlooked by an entire population concerned solely with reaching a destination. The result is an homage to ‘The City’, combined with a hidden desire to escape to another place or perhaps another time.

Genre: Art",http://www.hennesseyingalls.com/event/sinziana-velicescu-discussion-book-signing-periphery,,,
"Kate Spencer, ""The Dead Moms Club""","Discussion and Book Signing: Kate Spencer, ""The Dead Moms Club""",12/4/2017,7:00 PM,,,Chevalier's Books,Free,Healing Self-Help and Motivational; Memoir,Discussion and Book Signing,"Kate Spencer lost her mom to cancer when she was 27. In The Dead Moms Club, she walks readers through her experience of stumbling through grief and loss, and helps them to get through it, too. This isn’t a weepy, sentimental story, but rather a frank, up-front look at what it means to go through gruesome grief and come out on the other side.
 
The Dead Moms Club covers how losing her mother changed nearly everything in her life: both men and women readers who have lost parents or experienced grief of this magnitude will be comforted and consoled.","Kate Spencer lost her mom to cancer when she was 27. In The Dead Moms Club, she walks readers through her experience of stumbling through grief and loss, and helps them to get through it, too. This isn’t a weepy, sentimental story, but rather a frank, up-front look at what it means to go through gruesome grief and come out on the other side.
 
The Dead Moms Club covers how losing her mother changed nearly everything in her life: both men and women readers who have lost parents or experienced grief of this magnitude will be comforted and consoled.

Genre: Healing Self-Help and Motivational; Memoir",https://www.chevaliersbooks.com/kate-spencer,"https://static.wixstatic.com/media/308b68_d63f8e012785432891c62b0718666508~mv2.jpg/v1/crop/x_391,y_8,w_509,h_616/fill/w_194,h_234,al_c,q_80,usm_0.66_1.00_0.01/308b68_d63f8e012785432891c62b0718666508~mv2.webp",,
"Joyce Maynard with guest Hope Edelman, ""The Best of Us""","Discussion: Joyce Maynard with guest Hope Edelman, ""The Best of Us""",12/5/2017,7:00 PM,,,Chevalier's Books,Free,Memoir,Discussion,"At the age of 59, Joyce Maynard met the first true partner she had ever known. She married Jim Barringer on a New Hampshire hillside with friends and children gathered, fireworks exploding as they talked about the trips they would take, the olive trees they would plant, the food they would make together. How lucky, everyone said, that they had found each other when they did. Just after their one-year anniversary, Jim was diagnosed with pancreatic cancer. And nineteen months later, having shared a struggle that consumed both their lives, Joyce lay beside him while he took his last breath.","At the age of 59, Joyce Maynard met the first true partner she had ever known. She married Jim Barringer on a New Hampshire hillside with friends and children gathered, fireworks exploding as they talked about the trips they would take, the olive trees they would plant, the food they would make together. How lucky, everyone said, that they had found each other when they did. Just after their one-year anniversary, Jim was diagnosed with pancreatic cancer. And nineteen months later, having shared a struggle that consumed both their lives, Joyce lay beside him while he took his last breath.

Genre: Memoir",https://www.chevaliersbooks.com/joyce-maynard,"https://static.wixstatic.com/media/308b68_5ae01539223f479786007c7c0cd286fb~mv2_d_4422_3717_s_4_2.jpg/v1/crop/x_205,y_0,w_3064,h_3717/fill/w_194,h_235,al_c,q_80,usm_0.66_1.00_0.01/308b68_5ae01539223f479786007c7c0cd286fb~mv2_d_4422_3717_s_4_2.webp",,
"Vanda Krefft with guest Dinah Lenney, ""The Man Who Made the Movies""","Discussion: Vanda Krefft with guest Dinah Lenney, ""The Man Who Made the Movies""",12/6/2017,7:00 PM,,,Chevalier's Books,Free,Film,Discussion,"Vanda Krefft, a former magazine and newspaper journalist who has covered the entertainment industry for publications such as Elle and the Los Angeles Times, will be in store to discuss her new biography of William Fox, The Man Who Made The Movies: The Meteoric Rise and Tragic Fall of William Fox.

Through her scrupulous, in-depth research and evocative writing, Vanda Krefft not only reconstructs the lively rise of the Fox empire, but also reveals an intimate portrait of the man behind the extraordinary accomplishments. For all his far-sighted professional vision, William Fox was surprisingly old fashioned in his personal life: he adored and always remained faithful to his wife, Eva, whom he married at age twenty; he gave generously to many charities; and he yearned to ascend to the top ranks of social and cultural leadership. His tragic flaw was failing to recognize, despite abundant evidence, that America was never as good as he wanted it to be.","Vanda Krefft, a former magazine and newspaper journalist who has covered the entertainment industry for publications such as Elle and the Los Angeles Times, will be in store to discuss her new biography of William Fox, The Man Who Made The Movies: The Meteoric Rise and Tragic Fall of William Fox.

Through her scrupulous, in-depth research and evocative writing, Vanda Krefft not only reconstructs the lively rise of the Fox empire, but also reveals an intimate portrait of the man behind the extraordinary accomplishments. For all his far-sighted professional vision, William Fox was surprisingly old fashioned in his personal life: he adored and always remained faithful to his wife, Eva, whom he married at age twenty; he gave generously to many charities; and he yearned to ascend to the top ranks of social and cultural leadership. His tragic flaw was failing to recognize, despite abundant evidence, that America was never as good as he wanted it to be.

Genre: Film",https://www.chevaliersbooks.com/vanda-krefft,"https://static.wixstatic.com/media/308b68_54acd38c8a6f4fc3a69c42410554541a~mv2.jpg/v1/crop/x_125,y_0,w_564,h_683/fill/w_388,h_470,al_c,q_80,usm_0.66_1.00_0.01/308b68_54acd38c8a6f4fc3a69c42410554541a~mv2.webp",,
"Michele Zack, ""The Lisu: Far from the Ruler""","Discussion and Book Signing: Michele Zack, ""The Lisu: Far from the Ruler""",12/13/2017,7:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"This first-ever book about the Lisu brings their ironic worldview to life through vivid, often amusing accounts of individuals, communities, regions, and practices. One of the smallest and last groups of stateless people, and the most egalitarian of all Southeast Asian highland minorities, the Lisu have not only survived extremes at the crossroads of civil wars, the drug trade, and state-sponsored oppression but adapted to modern politics and technology without losing their identity. ","This first-ever book about the Lisu brings their ironic worldview to life through vivid, often amusing accounts of individuals, communities, regions, and practices. One of the smallest and last groups of stateless people, and the most egalitarian of all Southeast Asian highland minorities, the Lisu have not only survived extremes at the crossroads of civil wars, the drug trade, and state-sponsored oppression but adapted to modern politics and technology without losing their identity. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/michele-zack-discusses-and-signs-lisu-far-ruler,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/michele-zack.jpg,,
"Robert Crais, ""The Wanted""","Book Launch: Robert Crais, ""The Wanted""",1/4/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Mystery Crime Horror and Thriller,Book Launch,"DIESEL, A Bookstore in Brentwood welcomes Robert Crais back to the store to discuss and sign The Wanted on Thursday, January 4th at 6:30 pm. This will be his publication party and all are welcome to attend. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

Investigator Elvis Cole and his partner Joe Pike take on the deadliest case of their lives in this new masterpiece of suspense from #1 New York Times bestselling author Robert Crais.

It seemed like a simple case--before the bodies started piling up...

When single-mother Devon Connor hires Elvis Cole, it's because her troubled teenage son Tyson is flashing cash and she's afraid he's dealing drugs, but the truth is devastatingly different. With two others, he's been responsible for a string of high-end burglaries, a crime spree that takes a deadly turn when one of them is murdered and Tyson and his girlfriend disappear.","DIESEL, A Bookstore in Brentwood welcomes Robert Crais back to the store to discuss and sign The Wanted on Thursday, January 4th at 6:30 pm. This will be his publication party and all are welcome to attend. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

Investigator Elvis Cole and his partner Joe Pike take on the deadliest case of their lives in this new masterpiece of suspense from #1 New York Times bestselling author Robert Crais.

It seemed like a simple case--before the bodies started piling up...

When single-mother Devon Connor hires Elvis Cole, it's because her troubled teenage son Tyson is flashing cash and she's afraid he's dealing drugs, but the truth is devastatingly different. With two others, he's been responsible for a string of high-end burglaries, a crime spree that takes a deadly turn when one of them is murdered and Tyson and his girlfriend disappear.

Genre: Mystery Crime Horror and Thriller",http://www.dieselbookstore.com/event/publication-party-robert-crais-discusses-and-signs-wanted,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Robert%20Crais%202.jpg,,
"Alec Byrne, ""London Rock: The Unseen Archive""","Discussion and Book Signing: Alec Byrne, ""London Rock: The Unseen Archive""",1/7/2018,3:00 PM,1/7/2018,4:00 PM,"DIESEL, A Bookstore",Free,Art; Music,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Alec Byrne to the store to discuss and sign his photography collection London Rock: the Unseen Archive on Sunday, January 7th at 3:00 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store.

Tour the rock-and-roll scene of the '60s and '70s with some of the biggest bands from Britain and around the globe in this collection of Alec Byrne's stunning photography.

Through the 1960s and into the '70s, young photographer Alec Byrne covered the exploding rock-and-roll scene in London. Legendary British artists--such as the Beatles, the Rolling Stones, Led Zeppelin, the Who, and David Bowie--roiled the capital to the core along with groundbreaking American musicians such as Chuck Berry, Jimi Hendrix, and the Doors. The vibrancy of Swinging London provided provocative fodder for the talented lensman, capturing the height of a cultural revolution. Byrne's resulting voluminous collection of rock-and-roll photos disappeared out of sight, kept in storage for the following forty years. This incredible archive is now presented for the first time in a gorgeous deluxe edition, enclosed in a lavishly designed case.","DIESEL, A Bookstore in Brentwood welcomes Alec Byrne to the store to discuss and sign his photography collection London Rock: the Unseen Archive on Sunday, January 7th at 3:00 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store.

Tour the rock-and-roll scene of the '60s and '70s with some of the biggest bands from Britain and around the globe in this collection of Alec Byrne's stunning photography.

Through the 1960s and into the '70s, young photographer Alec Byrne covered the exploding rock-and-roll scene in London. Legendary British artists--such as the Beatles, the Rolling Stones, Led Zeppelin, the Who, and David Bowie--roiled the capital to the core along with groundbreaking American musicians such as Chuck Berry, Jimi Hendrix, and the Doors. The vibrancy of Swinging London provided provocative fodder for the talented lensman, capturing the height of a cultural revolution. Byrne's resulting voluminous collection of rock-and-roll photos disappeared out of sight, kept in storage for the following forty years. This incredible archive is now presented for the first time in a gorgeous deluxe edition, enclosed in a lavishly designed case.

Genre: Art; Music",http://www.dieselbookstore.com/event/alec-byrne-discusses-and-signs-london-rock-unseen-archive,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Alec%20Byrne%20200.jpg,,
"Dr. Jenny Taitz, ""How to be Single and Happy""","Discussion and Book Signing: Dr. Jenny Taitz, ""How to be Single and Happy""",1/28/2018,3:00 PM,1/28/2018,4:00 PM,"DIESEL, A Bookstore",Free,Healing Self-Help and Motivational,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Dr. Jenny Taitz to the store to discuss and sign How to Be Single and Happy: Science-Based Strategies for Keeping Your Sanity While Looking for a Soul Mate on Sunday, January 28th at 3:00 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

An inspiring, evidence-based guide for single women on how to navigate the stressful world of modern dating while living their best, happiest life, whether solo or coupled up.","DIESEL, A Bookstore in Brentwood welcomes Dr. Jenny Taitz to the store to discuss and sign How to Be Single and Happy: Science-Based Strategies for Keeping Your Sanity While Looking for a Soul Mate on Sunday, January 28th at 3:00 pm. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

An inspiring, evidence-based guide for single women on how to navigate the stressful world of modern dating while living their best, happiest life, whether solo or coupled up.

Genre: Healing Self-Help and Motivational",http://www.dieselbookstore.com/event/dr-jenny-taitz-discusses-and-signs-how-be-single-and-happy,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Jenny%20Taitz%20by%20Sultan%20Khan%20200.jpg,,
"Gregg Hurwitz, ""Hellbent""","Discussion and Book Signing: Gregg Hurwitz, ""Hellbent""",1/30/2018,7:00 PM,1/20/2018,8:00 PM,"DIESEL, A Bookstore",Free,Speculative Fiction,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Gregg Hurwitz to the store to discuss and sign Hellbent: An Orphan X Novel on Tuesday, January 30th at 7:00 pm. This will be his publication party and all are welcome to attend. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

Evan Smoak--government assassin gone rogue--returns in Hellbent, an engrossing, unputdownable thriller from Gregg Hurwitz, the latest in his #1 international bestselling Orphan X series.

Taken from a group home at age twelve, Evan Smoak was raised and trained as an off-the-books government assassin: Orphan X. After he broke with the Orphan Program, Evan disappeared and reinvented himself as the Nowhere Man, a man spoken about only in whispers and dedicated to helping the truly desperate. This time though, the voice on the other end is Jack Johns, the man who raised and trained him, the only father Evan has ever known.","DIESEL, A Bookstore in Brentwood welcomes Gregg Hurwitz to the store to discuss and sign Hellbent: An Orphan X Novel on Tuesday, January 30th at 7:00 pm. This will be his publication party and all are welcome to attend. Please note that this event will take place in the lower outdoor courtyard adjacent to our store. 

Evan Smoak--government assassin gone rogue--returns in Hellbent, an engrossing, unputdownable thriller from Gregg Hurwitz, the latest in his #1 international bestselling Orphan X series.

Taken from a group home at age twelve, Evan Smoak was raised and trained as an off-the-books government assassin: Orphan X. After he broke with the Orphan Program, Evan disappeared and reinvented himself as the Nowhere Man, a man spoken about only in whispers and dedicated to helping the truly desperate. This time though, the voice on the other end is Jack Johns, the man who raised and trained him, the only father Evan has ever known.

Genre: Speculative Fiction",http://www.dieselbookstore.com/event/publication-party-gregg-hurwitz-discusses-and-signs-hellbent,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Gregg%20Hurwitz%20200.jpg,,
End of Year Cleansing: A Vodou Christmas Poetry Reading,Reading: End of Year Cleansing: A Vodou Christmas Poetry Reading,12/8/2017,8:00 PM,12/8/2017,10:00 PM,Book Show,Free,Poetry,Reading,Hosted by the fantastic Ingrid Calderon! More info to come!!,"Hosted by the fantastic Ingrid Calderon! More info to come!!

Genre: Poetry",http://bookshowla.com/event/end-of-year-cleansing-a-vodou-christmas-poetry-reading/,,,
"Tom's Book Club Live, Featuring ""The Obama Inheritance: Fifteen Stories of Conspiracy Noir""","Reading and Signing: Tom's Book Club Live, Featuring ""The Obama Inheritance: Fifteen Stories of Conspiracy Noir""",12/10/2017,7:00 PM,,,Last Bookstore,Free,Speculative Fiction,Reading and Signing,"Please join the Los Angeles Review of Books for a special live Tom’s Book Club featuring The Obama Inheritance: Fifteen Stories of Conspiracy Noir and contributors Gary Phillips, Désirée Zamorano, Travis Richardson, and Danny Gardner in conversation with Tom Lutz and Steph Cha.

In The Obama Inheritance, noir meets diverse voices, transforming the genre into an over-the-top, transcendental psychedelic thriller ride of pulpy goodness. In the tradition of satirical works of Swift and Twain, with nods to the likes of William S. Burroughs, Isaac Asimov, and Philip K. Dick, these tales contain vigilante First Ladies, Supreme Court judges who can clone themselves, races of ancient lizard people, and gear-popping robots of doom…and these are just the tame ones mashed up in the blender of fake news bots, climate change hoaxes, human-dinosaur cohabitation, and more. The collection features work by famed crime-detective author and essayist Walter Mosley, critically-acclaimed crime novelist Gary Phillips, professor and former Department of Justice attorney Christopher Chambers, noir raconteur Andrew Nette, actor and novelist Danny Gardner, former Maine assistant attorney general Kate Flora, award-winning playwright and novelist Désirée Zamorano, the Science Fiction Writers of America Grand Master Robert Silverberg, and others. In an era where the outlandish has permeated our media 24/7, where mind-bending conspiracy theories shape our views, The Obama Inheritance writers riff on the numerous fictions spun about the 44th president of the U.S. Although Obama himself does not appear in most of these stories, contributors spin deliberately outlandish and fantastic twists on many of the screwball conspiracy theories floated about the president during his years in office.","Please join the Los Angeles Review of Books for a special live Tom’s Book Club featuring The Obama Inheritance: Fifteen Stories of Conspiracy Noir and contributors Gary Phillips, Désirée Zamorano, Travis Richardson, and Danny Gardner in conversation with Tom Lutz and Steph Cha.

In The Obama Inheritance, noir meets diverse voices, transforming the genre into an over-the-top, transcendental psychedelic thriller ride of pulpy goodness. In the tradition of satirical works of Swift and Twain, with nods to the likes of William S. Burroughs, Isaac Asimov, and Philip K. Dick, these tales contain vigilante First Ladies, Supreme Court judges who can clone themselves, races of ancient lizard people, and gear-popping robots of doom…and these are just the tame ones mashed up in the blender of fake news bots, climate change hoaxes, human-dinosaur cohabitation, and more. The collection features work by famed crime-detective author and essayist Walter Mosley, critically-acclaimed crime novelist Gary Phillips, professor and former Department of Justice attorney Christopher Chambers, noir raconteur Andrew Nette, actor and novelist Danny Gardner, former Maine assistant attorney general Kate Flora, award-winning playwright and novelist Désirée Zamorano, the Science Fiction Writers of America Grand Master Robert Silverberg, and others. In an era where the outlandish has permeated our media 24/7, where mind-bending conspiracy theories shape our views, The Obama Inheritance writers riff on the numerous fictions spun about the 44th president of the U.S. Although Obama himself does not appear in most of these stories, contributors spin deliberately outlandish and fantastic twists on many of the screwball conspiracy theories floated about the president during his years in office.

Genre: Speculative Fiction",http://lastbookstorela.com/events/toms-book-club-live-featuring-obama-inheritance-fifteen-stories-conspiracy-noir/,,,
"Al Ridenour, ""Krampus, The Devil You (Don't Quite) Know""","Discussion and Book Signing: Al Ridenour, ""Krampus, The Devil You (Don't Quite) Know""",12/6/2017,7:30 PM,,,Last Bookstore,Free,Mystery Crime Horror and Thriller; Nonfiction,Discussion and Book Signing,"Al Ridenour, author of The Krampus and the Old, Dark Christmas visits the Last Bookstore to help sort truth from fiction regarding that old devil of Christmas folklore. Not to be confused with his pop culture imposter, the real Krampus is only one of many frightful beings said to haunt the winter months of old Germany and Austria. Ridenour will explore the Krampus’ roots among a host of dark superstitions and folkloric figures including witches, ghost riders, forest spirits, and even yuletide werewolves. The talk will be accompanied by slides from his richly illustrated book, rare archival video clips, and perhaps a costumed ally or two from Ridenour’s colleagues in Krampus Los Angeles, hosts of LA’s annual Krampus Run.","Al Ridenour, author of The Krampus and the Old, Dark Christmas visits the Last Bookstore to help sort truth from fiction regarding that old devil of Christmas folklore. Not to be confused with his pop culture imposter, the real Krampus is only one of many frightful beings said to haunt the winter months of old Germany and Austria. Ridenour will explore the Krampus’ roots among a host of dark superstitions and folkloric figures including witches, ghost riders, forest spirits, and even yuletide werewolves. The talk will be accompanied by slides from his richly illustrated book, rare archival video clips, and perhaps a costumed ally or two from Ridenour’s colleagues in Krampus Los Angeles, hosts of LA’s annual Krampus Run.

Genre: Mystery Crime Horror and Thriller; Nonfiction",http://lastbookstorela.com/events/krampus-devil-dont-quite-know-al-ridenour/,http://lastbookstorela.com/wp-content/uploads/2017/11/krampus-ridenour.jpg,,
"Alexis Rhone Francher, ""Enter Here,"" and Aaron Poochigian, ""Mr. Either/Or""","Reading and Signing: Alexis Rhone Francher, ""Enter Here,"" and Aaron Poochigian, ""Mr. Either/Or""",12/7/2017,7:30 PM,,,Last Bookstore,Free,Poetry,Reading and Signing,"The Last Bookstore presents California-based poets Aaron Poochigian and Alexis Rhone Francher. Aaron will read from his recently released novel in verse Mr. Either/Or and Alexis will be reading from her books of poetry, including Enter Here.

Alexis Rhone Fancher is published in Best American Poetry 2016, Plume, Rattle, Diode, Nashville Review, Tinderbox, Verse Daily, and elsewhere. She’s the author of three poetry collections, most recently Enter Here (KYSO Flash Press, 2017.) A multiple Pushcart and Best of the Net nominee, Alexis is poetry editor of Cultural Weekly.

Aaron Poochigian earned a PhD in Classics from the University of Minnesota and an MFA in Poetry from Columbia University. His book of translations from Sappho, Stung With Love, was published by Penguin Classics in 2009, and his translation of Apollonius’ Jason and the Argonauts was released October 2014.","The Last Bookstore presents California-based poets Aaron Poochigian and Alexis Rhone Francher. Aaron will read from his recently released novel in verse Mr. Either/Or and Alexis will be reading from her books of poetry, including Enter Here.

Alexis Rhone Fancher is published in Best American Poetry 2016, Plume, Rattle, Diode, Nashville Review, Tinderbox, Verse Daily, and elsewhere. She’s the author of three poetry collections, most recently Enter Here (KYSO Flash Press, 2017.) A multiple Pushcart and Best of the Net nominee, Alexis is poetry editor of Cultural Weekly.

Aaron Poochigian earned a PhD in Classics from the University of Minnesota and an MFA in Poetry from Columbia University. His book of translations from Sappho, Stung With Love, was published by Penguin Classics in 2009, and his translation of Apollonius’ Jason and the Argonauts was released October 2014.

Genre: Poetry",http://lastbookstorela.com/events/aaron-poochigian-alexis-rhone-fancher/,http://lastbookstorela.com/wp-content/uploads/2017/11/IMG_4999-copy.jpg,,
Jaime Hernandez — Fantagraphics Studio Edition,Discussion and Book Signing: Jaime Hernandez — Fantagraphics Studio Edition,12/11/2017,7:30 PM,,,Last Bookstore,Free,Graphic Novels,Discussion and Book Signing,"Love and Rockets co-creator Jaime Hernandez will be at The Last Bookstore on December 11th to promote the release of his new Fantagraphics Studio Edition. He’ll be joined by comics artist and editor Jordan Crane to discuss the breadth of work represented in this definitive, large-scale collection.","Love and Rockets co-creator Jaime Hernandez will be at The Last Bookstore on December 11th to promote the release of his new Fantagraphics Studio Edition. He’ll be joined by comics artist and editor Jordan Crane to discuss the breadth of work represented in this definitive, large-scale collection.

Genre: Graphic Novels",http://lastbookstorela.com/events/jaime-hernandez-fantagraphics-studio-edition-signing/,http://lastbookstorela.com/wp-content/uploads/2017/11/jaime-1024x683.jpg,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
