﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
908,Come What May at homo-centric,5/28/2019,7:30 PM,,,Stories Books and Cafe,Free,"LGBTQ+,May 2019,All Genres",Reading,"This is the 10th year of homo-centric! Come be a part of L.A.'s venerable LGBTQ reading series 7:30 pm Tuesday April 30th at Stories Books and Cafe in Echo Park. Stories is located at 1716 Sunset Blvd. between Le Moyne and Logan. Metered parking is available in the lot behind the store on Le Moyne St.

This reading features Lituo Huang, Michael Narkunski, and Molly Thornton.",https://www.facebook.com/events/411376523035402/,,Pending Review
739,"Dana L. Davis discusses and signs ""Voice in My Head""",6/1/2019,4:00 PM,,,Vroman's - Main,Free,"June 2019,Young Adult",Discussion and Signing,"Join Dana L. Davis at Vroman's for a discussion and signing of ""Voice in My Head."" This novel follows Indigo Phillips as she deals with outrageous mishaps, strange lodgings and even stranger folks as she drives her terminally ill twin sister to Arizona. Along the way, Indigo must figure out how to come to terms with her sister, her family, and the voice in her head.",https://www.vromansbookstore.com/event/dana-l-davis-discusses-and-signs-voice-my-head,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-1%20Dana%20L.%20Davis.png,Pending Review
823,"Mason Funk discusses ""The Book of Pride""",6/1/2019,5:00 PM,,,Skylight Books,Free,"June 2019,LGBTQ+,Nonfiction,What's Hot In June 2019",Discussion and Signing,"If you enjoy reading about the history of the LGBTQ-rights movement, check out Mason Funk and his book ""The Book of Pride"" at Skylight Books. This book shines a spotlight on important individuals who have been on the front lines of the fight for equality and acceptance and their stunning achievements in the 1960s and beyond.",https://www.skylightbooks.com/event/mason-funk-discusses-his-new-nonfiction-book-book-pride,https://images.booksense.com/images/700/571/9780062571700.jpg,Pending Review
837,Hello We're Still Alive Reading,6/1/2019,7:00 PM,,,Book Show,Free,"June 2019,All Genres",Reading,Come to Book Show for an eclectic reading series hosted by Matthew Sherling.,http://bookshowla.com/event/hello-were-still-alive-3/,,Pending Review
894,"John Waters discusses and signs ""Mr. Know It All: The Tarnished Wisdom of a Filth Elder""",6/1/2019,7:00 PM,,,Other - see description,Purchase Required,"June 2019,LGBTQ+,Memoir",Discussion and Signing,"Come see John Waters in conversation with Merrill Markoe about ""Mr. Know It All: The Tarnished Wisdom of a Filth Elder"" at the Renberg Theatre. This event is put on by Book Soup. Studded with cameos of Waters's stars, from Divine and Mink Stole to Johnny Depp, Kathleen Turner, Patricia Hearst, and Tracey Ullman, and illustrated with unseen photos from Waters's personal collection, Mr. Know-It-All is Waters's most hypnotically readable, upsetting, revelatory book--another instant Waters classic.

Location: The Renberg Theatre, Los Angeles LGBT Center’s Village, 1125 N. McCadden Pl., Los Angeles, CA 90028",https://www.booksoup.com/event/sold-out-book-soup-presents-john-waters-conversation-about-and-signing-mr-know-it-all,,Pending Review
380,"Jacqueline Suskin reads from ""The Edge of The Continent: The City""",6/2/2019,5:00 PM,,,Skylight Books,Free,"June 2019,Poetry",Discussion and Signing,"Join Jacqueline Suskin as she reads from ""The Edge of The Continent: The City"" at Skylight Books. In this poetry collection, Suskin explores transitioning into urban life and discovering the endless inspiration of Los Angeles.",https://www.skylightbooks.com/event/jacqueline-suskin-reads-second-book-her-poetry-trilogy-edge-continent-city,,Pending Review
738,"Beth Caldwell discusses and signs ""Deported Americans: Life After Deportation to Mexico""",6/2/2019,4:00 PM,,,Vroman's - Main,Free,"June 2019,Nonfiction,What's Hot In June 2019",Discussion and Signing,"Come out to Vroman's for an evening with writer Beth Caldwell and ""Deported Americans: Life After Deportation to Mexico."" Legal scholar and former public defender Beth C. Caldwell tells the story of Gina, a woman who was deported to Tijuana in 2011. The book traces deportation's long-term consequences—such as depression, drug use, and homelessness—on both sides of the border.

Genre: Nonfiction",https://www.vromansbookstore.com/event/beth-caldwell-discusses-and-signs-deported-americans-life-after-deportation-mexico,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-2%20Beth%20Caldwell.png,Pending Review
804,"Ben Rhodes discusses and signs ""The World as It Is""",6/2/2019,3:00 PM,,,DIESEL Bookstore Brentwood,Free,"June 2019,Memoir,Politics",Discussion and Signing,"Come out to DIESEL Bookstore for an evening with writer Ben Rhodes and ""The World as It Is: A Memoir of the Obama White House."" This book tells the story of Rhodes's time working at the White House during Obama's historic presidency. Joining Ben in conversation will be Ambassador Derek Shearer.",https://www.dieselbookstore.com/event/sunday-june-2nd-300-pm-ben-rhodes-discusses-and-signs-world-it,https://images.booksense.com/images/370/509/9780525509370.jpg,Pending Review
852,"Russell Brand discusses and signs ""Mentors: How to Help and Be Helped""",6/2/2019,1:30 PM,,,Vroman's - Main,Free,"June 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Join Russell Brand at Vroman's for a discussion and signing of ""Mentors: How to Help and Be Helped."" This book explores how we all choose guides, mentors and heroes throughout our lives and examines the new perspectives they can bring by telling the story of Brand's own mentors and guides in his life.",https://www.vromansbookstore.com/event/russell-brand-discusses-and-signs-mentors-how-help-and-be-helped,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-2%20Russell%20Brand.png,Pending Review
860,"Bryan Washington discusses ""Lot: Stories""",6/2/2019,4:00 PM,,,Book Soup,Free,"June 2019,Short Story Collections,Underrepresented Voices",Discussion and Signing,"Come see Bryan Washington in conversation with Justin Torres about ""Lot: Stories"" at the Book Soup. With soulful insight into what makes a community, a family, and a life, this highly anticipated novel explores trust and love in all its unsparing and unsteady forms.",https://www.booksoup.com/event/soup-month-presents-author-bryan-washington-conversation-justin-torres,https://images.booksense.com/images/672/533/9780525533672.jpg,Pending Review
907,Daughters of Whitman,6/2/2019,5:00 PM,,,Beyond Baroque,Free,"Fiction,Poetry,June 2019",Reading,"Womxn literary and performing artists will share their original work and explore the legacy of the father of American poetry. Featuring poets bridgette bianca, Susannah Rodríguez Drissi,  Heather Nagami, Vickie Vertiz, and Amber West; fiction writer Dominiqua Dickey, performance artist Cecilia Fairchild, and puppeteer Audrey Densmore. Reception with cake and book signings will follow performance in honor of Walt's 200th birthday.

Daughters of Whitman is produced by UCLA Writing Programs as part of Whitmania, the west coast's largest celebration of the bicentennial of Walt Whitman, America's first poet of democracy.",https://whitmania.ucla.edu/poetry-performance/sunday-june-2-daughters-of-whitman/,,Pending Review
727,"Amanda Stern presents ""Little Panic: Dispatches from an Anxious Life""",6/3/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Memoir,Healing | Self-Help | Motivational",Discussion and Signing,"Come see Amanda Stern in conversation with Lisa Edelstein about her book, ""Little Panic: Dispatches from an Anxious Life"" at the Last Bookstore. This book is a gorgeously immersive, immediately relatable, and brilliantly funny memoir about living life on the razor’s edge of panic.",http://lastbookstorela.com/events/little-panic-amanda-stern-in-conversation-with-lisa-edelstein/,http://lastbookstorela.com/wp-content/uploads/2019/04/Stern_LittlePanicTP.jpg,Pending Review
749,"SOLD OUT | Karen Kilgariff & Georgia Hardstark discuss ""Stay Sexy & Don’t Get Murdered: The Definitive How-To Guide""",6/3/2019,7:00 PM,,,Other - see description,Purchase Required,"June 2019,Healing | Self-Help | Motivational",Discussion,"Karen Kilgariff and Georgia Hardstark, the voices behind the podcast My Favorite Murder, will discuss their new book, ""Stay Sexy & Don’t Get Murdered: The Definitive How-To Guide"" at Wilshire Ebell Theatre. Sharing never-before-heard stories ranging from their struggles with depression, eating disorders, and addiction, Karen and Georgia irreverently recount their biggest mistakes and deepest fears, reflecting on the formative life events that shaped them into two of the most followed voices in the nation.

Location: Wilshire Ebell Theatre, 4401 W 8th St, Los Angeles, CA 90005.",https://www.booksoup.com/event/sold-out-evening-karen-kilgariff-georgia-hardstark,https://www.booksoup.com/sites/booksoup.com/files/SSDGM-eventbrite.jpg,Pending Review
900,"Mareya Ibrahim discusses ""Eat Like You Give a Fork: The Real Dish on Eating to Thrive""",6/3/2019,7:00 PM,,,Barnes &amp; Noble - The Grove,Purchase Required,"June 2019,Cooking",Discussion and Signing,"Mareya Ibrahim discusses and sign ""Eat Like You Give a Fork: The Real Dish on Eating to Thrive"" at Barnes & Noble at the Grove. Remake your kitchen, your taste buds, your body, and your energy level with honest, transparent and easy-to-understand recipes with core meal planning and preparation techniques. ",https://stores.barnesandnoble.com/event/9780062014380-0,,Pending Review
376,"Jen Pastiloff discusses and signs ""On Being Human""",6/4/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Memoir,Healing | Self-Help | Motivational",Discussion and Signing,"Skylight Books presents Jen Pastiloff to discuss and sign ""On Being Human: A Memoir of Waking Up, Living Real, and Listening Hard."" Jennifer Pastiloff, whose work has been featured on Good Morning America, New York Magazine, Health Magazine, and CBS News, didn’t intend to become a yoga teacher, but now she teaches sold-out workshops all over the world. This memoir shares her life story. It is a celebration of happiness and self-realization over darkness and doubt.",https://www.skylightbooks.com/event/jen-pastiloff-discusses-her-memoir-being-human-lidia-yuknavitch,,Pending Review
671,"Jason Turbow launches ""They Bled Blue""",6/4/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"June 2019,Nonfiction",Book Launch,"Come out to DIESEL for an evening with writer Jason Turbow and the launch of ""They Bled Blue."" This book tells the story of the Los Angeles Dodgers' crazy 1981 season.",https://www.dieselbookstore.com/event/tuesday-june-4th-630-pm-publication-party-jason-turbow-discusses-and-signs-they-bled-blue,,Pending Review
822,"Wendy Smith Baruc discusses and signs ""Accepting Your Blended Family""",6/4/2019,7:00 PM,,,Book Soup,Free,"June 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Wendy Smith Baruc discusses and signs ""Accepting Your Blended Family: A Handbook for Life After"" at Book Soup. Filled with practical tips, sample dialogues, and thought-provoking “next steps,” this book focuses on real-world solutions to common issues surrounding divorce and remarriage and provides tools to bring more harmony into your life.",https://www.booksoup.com/event/wendy-smith-baruc-conversation-michael-stradford-discusses-and-signs-accepting-your-blended,,Pending Review
840,"Stephen M. Silverman discusses and signs ""The Amusement Park: LA's Pioneers of Fun""",6/4/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Historical Fiction",Discussion and Signing,Join Stephen M. Silverman at the Last Bookstore as he discusses the history of LA's amusement parks.,http://lastbookstorela.com/events/the-amusement-park-las-pioneers-of-fun-with-with-stephen-m-silverman/,http://lastbookstorela.com/wp-content/uploads/2019/05/amusement.jpg,Pending Review
851,"Bradley Trevor Greive presents and signs ""The Blue Day Book Illustrated Edition""",6/4/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Healing | Self-Help | Motivational",Discussion and Signing,"If you're in the market for a whimsical and uplifting book, check out Bradley Trevor Greive and his book ""The Blue Day Book Illustrated Edition: A Lesson in Cheering Yourself Up"" at Vroman's. This book is a relaunch of the original collection of inspirational and poignant text, now paired with expressive illustrations by Claire Keane.",https://www.vromansbookstore.com/event/bradley-trevor-greive-presents-and-signs-blue-day-book-illustrated-edition-lesson-cheering,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-4%20Bradley%20Trevor%20Greive.png,Pending Review
874,"Editor Nikesh Shukla discusses ""The Good Immigrant: 26 Writers Reflect on America""",6/4/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Nonfiction,Underrepresented Voices,Politics,What's Hot In June 2019",Discussion and Signing,"Join Nikesh Shukla at Chevalier's Books for a discussion and signing of ""The Good Immigrant: 26 Writers Reflect on America."" This book is a platform for writers to share powerful personal stories of living between cultures and languages while struggling to figure out who they are and where they belong. By turns heartbreaking and hilarious, troubling and uplifting, the essays in ""The Good Immigrant"" come together to create a provocative, conversation-sparking, multivocal portrait of America now. Shukla will be in conversation with Jade Chang and Dani Fernandez.",https://www.chevaliersbooks.com/nikesh-shukla,https://static.wixstatic.com/media/308b68_9020502ef78f4912b1917bdd37ef9e56~mv2_d_1688_2550_s_2.jpg,Pending Review
484,"Maria Hummel reads from ""Still Lives""",6/5/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Mystery | Crime | Horror | Thriller",Reading,"Join Maria Hummel at Skylight Books for a discussion and signing of ""Still Lives."" Rebecca Morse will join Hummel in conversation. This book is a page-turning exodus into the art world’s hall of mirrors, and one woman’s journey into the belly of an industry flooded with money and secrets.",https://www.skylightbooks.com/event/maria-hummel-reads-her-novel-still-lives-rebecca-morse,,Pending Review
801,"Matt McCarthy discusses and signs ""Superbugs: The Race to Stop an Epidemic""",6/5/2019,7:00 PM,,,Book Soup,Free,"June 2019,Nonfiction",Discussion and Signing,"The Book Soup presents Matt McCarthy to discuss and sign ""Superbugs: The Race to Stop an Epidemic."" This book explores the history of bacteria and antibiotics, bringing to light how we arrived at this juncture of both incredible breakthrough and extreme vulnerability McCarthy will be in conversation with Charles Finch.",https://www.booksoup.com/event/matt-mccarthy-conversation-charles-finch-discusses-and-signs-superbugs-race-stop-epidemic,https://images.booksense.com/images/books/508/217/FC9780735217508.JPG,Pending Review
841,"The Queer Book Club discusses ""The Best Bad Things"" by Katrina Carrasco",6/5/2019,7:30 Pm,,,Last Bookstore,Purchase Required,"June 2019,LGBTQ+,Historical Fiction",Book Club,"CB Lee leads a book club discussion of ""The Best Bad Things"" by Katrina Carrasco.",http://lastbookstorela.com/events/queer-book-club-with-cb-lee/,http://lastbookstorela.com/wp-content/uploads/2019/05/bestbad.jpg,Pending Review
875,"Allie Larkin discusses and signs ""Swimming for Sunlight""",6/5/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Fiction",Discussion and Signing,"Come out to Chevalier's Books for an evening with Allie Larkin and ""Swimming for Sunlight."" In this book, aspiring costume designer Katie heads back to Florida to live with her grandmother, Nan, who used to be a mermaid performer in a roadside attraction show. Katie helps Nan search for her old friends on Facebook, sparking hopes for a reunion show. Katie is up for making some fabulous costumes, but first, she has to contend with her crippling fear of water.",https://www.chevaliersbooks.com/allie-larkin,https://static.wixstatic.com/media/308b68_bd5028a4569445ed98a5b1bd975c7d78~mv2.jpg,Pending Review
674,"Kathryn Scanlan reads from ""Aug 9--Fog""",6/6/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Fiction",Reading,"Kathryn Scanlan will read from her debut work of fiction ""Aug 9--Fog"" at Skylight Books. This book is a stark, elegiac account of unexpected pleasures and the progress of seasons.",https://www.skylightbooks.com/event/kathryn-scanlan-reads-her-debut-work-fiction-aug-9-fog,,Pending Review
709,"Kathleen Hale launches ""Kathleen Hale Is A Crazy Stalker""",6/6/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Nonfiction,Short Story Collections",Book Launch,"Come celebrate Kathleen Hale and the launch of her essay collection ""Kathleen Hale Is A Crazy Stalker"" at the Last Bookstore. Hale will be in conversation with writer and comedian Heather Anne Campbell. This book is a captivating and diverse collection of essays unlike anything you’ve ever read before, exploring sexual assault, online obsession, motherhood, and the best way to kill a feral hog.",http://lastbookstorela.com/events/kathleen-hale-is-a-crazy-stalker-kathleen-hale-with-heather-anne-campbell/,,Pending Review
737,"Peter Houlahan discusses and signs ""Norco 80""",6/6/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,History",Discussion and Signing,"If you enjoy reading about history, check out Peter Houlahan and his book ""Norco 80: The True Story of the Most Spectacular Bank Robbery in American History"" at Vromans. This book tells the story of how five heavily armed young men attempted a bank robbery that turned into one of the most violent criminal events in U.S. history, forever changing the face of American law enforcement",https://www.vromansbookstore.com/event/peter-houlahan-discusses-and-signs-norco-80-true-story-most-spectacular-bank-robbery-american,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-6%20Peter%20Houlahan.png,Pending Review
803,"Howard Rodman discusses and signs ""The Great Eastern""",6/6/2019,7:00 PM,,,Book Soup,Free,"June 2019,Speculative Fiction",Discussion and Signing,"Come see Howard Rodman discuss ""The Great Eastern"" at Book Soup. This book is a sprawling adventure pitting two of literature's most iconic anti-heroes against each other: Captain Nemo and Captain Ahab. Caught between them: real-life British engineer Isambard Kingdom Brunel, builder of the century's greatest ship, The Great Eastern. Rodman will be in conversation with Janet Fitch.",https://www.booksoup.com/event/howard-rodman-conversation-janet-fitch-discusses-and-signs-great-eastern,https://www.booksoup.com/sites/booksoup.com/files/6-6-19.jpg,Pending Review
876,"Sujata Massey discusses ""The Satapur Moonstone""",6/6/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Historical Fiction",Discussion and Signing,"Sujata Massey discusses ""The Satapur Moonstone"" at Chevalier's Books. In this highly anticipated follow-up to the critically acclaimed novel ""The Widows of Malabar Hill,"" the royal ladies are in a dispute over the education of the young crown prince, and a lawyer’s counsel is required. However, the maharanis live in purdah and do not speak to men. Just one person can help them: Perveen Mistry, Bombay’s only female lawyer.",https://www.chevaliersbooks.com/sujata-massey,https://static.wixstatic.com/media/308b68_130df2969fb348ae8c7054d077192acf~mv2.jpg,Pending Review
736,"Kimberly Robeson discusses and signs ""The Greek Persuasion""",6/7/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Fiction",Discussion and Signing,"Come out to Vroman's for an evening with Kimberly Robeson and ""The Greek Persuasion."" This book explores human sexuality, the complexity of mother-daughter relationships, and the choices women of different generations make when choosing--or settling--for ""Mr. (or Ms.) Good Enough.""",https://www.vromansbookstore.com/event/kimberly-robeson-discusses-and-signs-greek-persuasion,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-7%20Kimberly%20Robeson.png,Pending Review
805,"Judith Branzburg discusses and signs ""The Liberation of Ivy Bottini""",6/7/2019,7:00 PM,,,Book Soup,Free,"June 2019,Memoir,LGBTQ+,Women,What's Hot In June 2019",Discussion and Signing,"If you enjoy memoirs, check out Judith Branzburg and ""The Liberation of Ivy Bottini: A Memoir of Love and Activism"" at Book Soup. This memoir tells the story of a woman who was at the forefront of the National Organization of Women (NOW) movement and the second wave of feminism. She later moved to Los Angeles and became an LGBT activist.",https://www.booksoup.com/event/judith-branzburg-discusses-and-signs-liberation-ivy-bottini-memoir-love-and-activism,https://www.booksoup.com/sites/booksoup.com/files/6-7-19.jpg,Pending Review
838,House Open Mic,6/7/2019,8:00 PM,6/7/2019,9:30 PM,Book Show,Free,"June 2019,All Genres",Open MIc,The HOUSE Open Mic is a free series dedicated to amplifying under-heard voices.,http://bookshowla.com/event/house-open-mic-3/,,Pending Review
897,"Kelly and Tom promote ""The Home Bar Guide to Tropical Cocktails""",6/7/2019,6:00 PM,,,Barnes &amp; Noble - Burbank,Free,"June 2019,Cooking",Activity,"Come out to Barnes & Noble Burbank to sample over 150 of Kelly and Tom's original tropical cocktails from their book, ""The Home Bar Guide to Tropical Cocktails.""",https://stores.barnesandnoble.com/event/9780062020144-0,,Pending Review
679,"Teri Turner discusses and signs ""No Crumbs Left""",6/8/2019,11:00 AM,,,Vroman's - Main,Purchase Required,"June 2019,Cooking",Discussion and Signing,"Vroman's presents Teri Turner to discuss and sign ""No Crumbs Left: Whole30 Endorsed, Recipes for Everyday Food Made Marvelous."" Television host and cookbook author Donal Skehan will join Turner in conversation. This book leads readers through a discovery of new flavors and spice combinations and teaches people to trust their cooking instincts. It is a great answer to the question of what to eat after completing the Whole30.",https://www.vromansbookstore.com/event/teri-turner-conversation-donal-skehan-discusses-and-signs-no-crumbs-left-whole30-endorsed,,Pending Review
806,"Kris Waldherr discusses and signs ""The Lost History of Dreams""",6/8/2019,4:00 PM,,,Book Soup,Free,"June 2019,Fiction",Discussion and Signing,"Join Kris Waldherr at Book Soup for a discussion and signing of ""The Lost History of Dreams."" As the mystery of Ada and Hugh's relationship unfolds, so does the secret behind Robert's own marriage--including that of his fragile wife, Sida, who has not been the same since the tragic accident three years ago, and the origins of his own morbid profession that has him seeing things he shouldn't--things from beyond the grave.",https://www.booksoup.com/event/kris-waldherr-discusses-and-signs-lost-history-dreams,https://images.booksense.com/images/books/015/101/FC9781982101015.JPG,Pending Review
885,"Erik Davis discusses and signs ""High Weirdness""",6/8/2019,5:00 PM,,,Skylight Books,Free,"Nonfiction,June 2019",Discussion and Signing,"Skylight Books presents Erik Davis to discuss and sign ""High Weirdness."" This book is a study of the spiritual provocations to be found in the work of Philip K. Dick, Terence McKenna, and Robert Anton Wilson, and charts the emergence of a new psychedelic spirituality that arose from the American counterculture of the 1970s. ",https://www.skylightbooks.com/event/erik-davis-discusses-his-new-nonfiction-book-high-weirdness,,Pending Review
898,"David Putnam discusses and signs ""The Reckless""",6/8/2019,12:00 PM,,,Barnes &amp; Noble - Burbank,Free,"June 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"If you enjoy crime novels, check out David Putnam and ""The Reckless"" at Barnes & Noble Burbank. In this book, Bruno Johnson, a young and inexperienced LA County Deputy Sheriff, is trying to balance his life as the single father of a 4-year-old daughter and his responsibilities as a cop in the Violent Crimes Unit. When he and his impetuous partner Ned Kiefer are put on loan to the FBI to help out with a ""special problem,"" Bruno finds himself in a real bind.",https://stores.barnesandnoble.com/event/9780062014661-0,,Pending Review
680,"Open Discussion Project reads ""Between the World and Me""",6/9/2019,3:00 PM,,,Vroman's - Main,Purchase Required,"June 2019,Nonfiction",Book Club,"Open Discussion Project promotes civil conversation at a time Americans are deeply divided. We hold different values and beliefs, and have different faiths, needs, and priorities. And yet we must continue to engage with one another on intentionally political subjects. Our democracy depends on it.

At this meeting, the Open Discussion Project will discuss ""Between the World and Me"" by Ta-Nehisi Coates.",https://www.vromansbookstore.com/event/open-discussion-project-%E2%80%93-between-world-and-me,,Pending Review
842,"Julie Peters discusses and signs ""Want: 8 Steps to Recovering Desire, Passion, and Pleasure after Sexual Assault""""",6/9/2019,6:30 PM,,,Last Bookstore,Free,"June 2019,Healing | Self-Help | Motivational,What's Hot In June 2019",Discussion and Signing,"Come out to the Last Bookstore for an evening with author, yoga teacher, and survivor Julie Peters and ""Want: 8 Steps to Recovering Desire, Passion, and Pleasure After Sexual Assault."" This book provides  an intimate look into the process of recovering after sexual assault.",http://lastbookstorela.com/events/recovering-desire-passion-and-pleasure-after-sexual-assault-a-reading-and-discussion-with-julie-peters/,,Pending Review
859,Well-Read Black Girl Book Club,6/9/2019,4:00 PM,,,Book Soup,Free,"June 2019,Underrepresented Voices,Nonfiction",Book Club,"The Well-Read Black Girl Book Club holds its first LA meeting! At this meeting the club will read ""Well-Read Black Girl: Finding Our Stories, Discovering Ourselves"" by Glory Edim. The club meets at Book Soup.",https://www.booksoup.com/event/our-first-well-read-black-girl-book-club-meeting,https://www.booksoup.com/sites/booksoup.com/files/WRBG_ABA_Banner_820x340_0.jpg,Pending Review
861,"Dystopian Book Club reads ""One of Us""",6/9/2019,7:30 PM,,,Last Bookstore,Purchase Required,"June 2019,Speculative Fiction",Book Club,"This book club explores dystopia and the post-apocalypse in their bewildering array of forms with our host, NY Times bestselling author Peter Clines.

At this meeting, the club will read Craig DiLouie’s ""One of Us.""",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines-3/,,Pending Review
884,"Linda Holmes discusses and signs ""Evvie Drake Starts Over""",6/9/2019,8:00 PM,,,Other - see description,Purchase Requierd,"June 2019,Fiction",Discussion and Signing,"Come see Linda Holmes in conversation with Sam Sanders about ""Evvie Drake Starts Over"" hosted by Book Soup at the Skirball Cultural Center. This book is about the unlikely relationship between a young woman who's lost her husband and a major league pitcher who's lost his game.

Location: The Skirball Cultural Center, 2701 N Sepulveda Blvd, Los Angeles, CA 90049",https://www.booksoup.com/event/book-soup-skirball-presents-linda-holmes-conversation-sam-sanders-discussing-and-signing-evvie,https://www.booksoup.com/sites/booksoup.com/files/Linda%20Holmes%20Eventbrite.png,Pending Review
710,"Ryan Jacobs discusses and signs ""The Truffle Underground""",6/10/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Nonfiction",Discussion and Signing,"If you enjoy nonfiction and food, check out investigative journalist and Pacific Standard deputy editor Ryan Jacobs and his book ""The Truffle Underground: A Tale of Mystery, Mayhem, and Manipulation in the Shadowy Market of the World’s Most Expensive Fungus"" at Last Bookstore. This book is a thrilling journey through the hidden underworld of the world’s most prized luxury ingredient.",http://lastbookstorela.com/events/the-truffle-underground-a-tale-of-mystery-mayhem-and-manipulation-with-ryan-jacobs/,,Pending Review
735,"James Ellroy discusses and signs ""This Storm""",6/10/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Historical Fiction,What's Hot In June 2019",Discussion and Signing,"Join James Ellroy at Vroman's for a discussion and signing of ""This Storm."" This book is a massive novel of World War II Los Angeles. The crowning work of an American master.",https://www.vromansbookstore.com/event/james-ellroy-discusses-and-signs-storm,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-10%20James%20Ellroy.png,Pending Review
777,"An Evening with Eve Ensler Discussing Her Book ""The Apology""",6/10/2019,8:00 PM,,,Other - see description,Purchase Required,"Nonfiction,Memoir,June 2019",Discussion,"From Eve Ensler, author of one of the most influential works of the 20th century–""The Vagina Monologues"" –and one of Newsweek‘s “150 Women Who Changed the World,” comes a powerful, life-changing examination of abuse and atonement. Remarkable and original, ""The Apology"" is an acutely transformational look at how, from the wounds of sexual abuse, we can begin to re-emerge and heal. It is revolutionary, asking everything of each of us: courage, honesty, and forgiveness.

Location: Moss Theatre at New Roads School, 3131 Olympic Blvd, Santa Monica, CA 90404",https://livetalksla.org/events/eve-ensler/,,Pending Review
807,"Christopher X. Shade discusses and signs ""The Good Mother of Marseille""",6/10/2019,7:00 PM,,,Book Soup,Free,"June 2019,Fiction",Discussion and Signing,"Christopher X. Shade discusses ""The Good Mother of Marseille"" at Book Soup. It's the summer of 2013, in the year of Marseille's designation as the European Capital of Culture. Readers get a taste of this dangerous, impoverished yet seductive port city of France as they follow the interwoven stories of Americans who have come to wander and sightsee. To the rhythm of European street life, each American puts a Marseille experience in the context of their own histories. It's a love letter to the turbulence of Marseille, and to the turbulence to be found under the surface of each of us, the pounding hearts and jarring fears.",https://www.booksoup.com/event/christopher-x-shade-discusses-and-signs-good-mother-marseille,https://images.booksense.com/images/books/525/302/FC9781732302525.JPG,Pending Review
862,"Ficción en Español Book Club reads ""El coronel no tiene quien le escriba""",6/10/2019,7:30 PM,,,Last Bookstore,Purchase Required,"June 2019,Fiction",Book Club,"This book club reads fiction in Spanish. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your Español in peak form, this club is for you. 

At this meeting, the club will read Gabriel Garcia Marquez's ""El coronel no tiene quien le escriba.""",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,,Pending Review
903,"An Evening with Eve Ensler Discussing Her New Book ""The Apology""",6/10/2019,8:00 PM,,9:30 PM,Other - see description,Purchase Required,"June 2019,Memoir",Discussion,"From Eve Ensler, author of one of the most influential works of the 20th century –""The Vagina Monologues"" – and named one of Newsweek‘s “150 Women Who Changed the World,” comes a powerful, life-changing examination of abuse and atonement. Ensler, a survivor of incest, never got the apology she wanted from her father, so in an attempt to explain the inexplicable, she wrote one to herself as him. Remarkable and original, ""The Apology"" is an acutely transformational look at how, from the wounds of sexual abuse, we can begin to re-emerge and heal. It is revolutionary, asking everything of each of us: courage, honesty, and forgiveness. Actress and Tony nominee Idina Menzel appears in conversation with Ensler. 

Location: Moss Theatre, New Roads School, 3131 Olympic Blvd, Santa Monica, CA 90404",https://livetalksla.org/events/eve-ensler/,,Pending Review
527,Noir Night,6/11/2019,7:30 PM,,,Last Bookstore,Free,"Mystery | Crime | Horror | Thriller,June 2019",Discussion and Reading,"Join local authors Doug Cooper, Erik Tarloff, Frank Strausser, Sean Carswell, and Phoeff Sutton for a night of quintessential LA noir mystery. Authors will be presenting their own work as well answering any and all noir questions. Sponsored by The Last Bookstore in cooperation with Prospect Park Books and Rare Bird Lit.",http://lastbookstorela.com/events/noir-night/,,Pending Review
