﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
1443,Adrienne Rubin discusses and signs Diamonds & Scoundrels: My Life in the Jewelry Business,11/19/2019,7:00 PM,Book Soup,Free,"November 2019,Memoir",Discussion and Signing,"Book Soup presents Adrienne Rubin to discuss and sign ""Diamonds & Scoundrels: My Life in the Jewelry Business."" When Adrienne Rubin enters into the jewelry business in 1970s Los Angeles, she is a maverick in a world dominated by men. She soon meets a young hotshot salesman who doesn't seem to struggle at all, and when he asks her to be his partner, she is excited to join him. She doesn't know him well, but she does know his father, and she believes he is as trustworthy as the day is long . . . ",https://www.booksoup.com/event/adrienne-rubin-discusses-and-signs-diamonds-scoundrels-my-life-jewelry-business,https://images.booksense.com/images/050/527/9781631527050.jpg,Published
1477,"Shonda Buchanan discusses and signs ""Black Indian""",11/19/2019,7:00 PM,Vroman's - Main,Free,"November 2019,Memoir,Underrepresented Voices,What's Hot in November 2019",Discussion and Signing,"Join Shonda Buchanan at Vroman's for a discussion and signing of ""Black Indian."" Beautifully rendered and rippling with family dysfunction, secrets, deaths, alcoholism, and old resentments, Shonda Buchanan's memoir is an inspiring story that explores her family's legacy of being African Americans with American Indian roots and how they dealt with not just society's ostracization but the consequences of this dual inheritance.",https://www.vromansbookstore.com/event/shonda-buchanan-discusses-and-signs-black-indian,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-19%20Shonda%20Buchanan.png,Published
1584,"Amy Waldman discusses and signs ""A Door in the Earth""",11/19/2019,7:00 PM,Chevalier's Books,Free,"November 2019,Fiction,What's Hot in November 2019",Discussion and Signing,"Check out Amy Waldman and ""A Door in the Earth"" at Chevalier's Books. Parveen Shams, a college senior in search of a calling, feels pulled between her charismatic and mercurial anthropology professor and the comfortable but predictable Afghan-American community in her Northern California hometown. When she discovers a bestselling book called Mother Afghanistan, a memoir by humanitarian Gideon Crane that has become a bible for American engagement in the country, she is inspired. Galvanized by Crane's experience, Parveen travels to a remote village in the land of her birth to join the work of his charitable foundation.",https://www.chevaliersbooks.com/amy-waldman,https://static.wixstatic.com/media/308b68_60a8cb76bd0d4b2c97c782085066c7d4~mv2.jpg,Published
1603,"Mark Z. Danielewski presents ""The Little Blue Kite""",11/19/2019,7:30 PM,Skylight Books,Free,"November 2019,Fiction",Discussion and Signing,"Come see Mark Z. Danielewski read from and discuss ""The Little Blue Kite"" at Skylight Books. We all have fears, but if we can’t face the small ones how will we face the big ones? Kai is afraid to fly a little blue kite. But Kai is also very, very brave, and overcoming this small fear will lead him on a great adventure.",https://www.skylightbooks.com/event/mark-z-danielewski-reads-his-new-picture-book-little-blue-kite,https://www.skylightbooks.com/event/mark-z-danielewski-reads-his-new-picture-book-little-blue-kite,Published
1604,"True Crime Book Club reads ""Blonde Rattlesnake""",11/19/2019,7:30 PM,Last Bookstore,Purchase Required,"November 2019,Mystery | Crime | Horror | Thriller",Book Club,"As the great Tori Telfer says, being into True Crime is like having a taste for cilantro. Some folks don’t get it, but some do: you know who you are.

At this meeting, the club will read Julia Bricklin’s ""Blonde Rattlesnake.""",http://lastbookstorela.com/events/true-crime-tuesdays-book-club-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2019/08/blonderattlesnake.jpg,Published
1638,Buck Henry and Authors Ash Carter & Sam Kashner Remember Mike Nichols,11/19/2019,8:00 PM,Other - see description,Purchase Required,"November 2019,Film",Discussion and Signing,"Ash Carter and Sam Kashner, authors of ""Life isn't everything: Mike Nichols, as remembered by 150 of his closest friends"" offer an intimate look behind the scenes of Nichols' life, as told by the stars, moguls, playwrights, producers, comics and crewmembers who stayed loyal to him for years. Joining the onstage conversation is Buck Henry, screenwriter and actor, who wrote three films directed by his lifelong friend, including ""The Graduate,"" and adaptations of ""Day of the Dolphin,"" and ""Catch-22."" Moderating will be writer Jon Robin Baitz. ""Life isn't everything"" is a mosaic portrait of a brilliant and original director known for his uncommon charm, wit, vitality, and genius for friendship. Nichols' work, which spanned comedy improv, theatre, film and TV, pervades American cultural consciousness and with a career that spanned half a century, he changed Hollywood, Broadway and comedy forever.

Location: William Turner Gallery, Bergamot Station Arts Center, 2525 Michigan Ave., Santa Monica, CA 90404",https://livetalksla.org/events/lifeisnteverything/,https://livetalksla.org/wp-content/uploads/2019/10/LIF-ISNT-EVERYTHING-197x300.jpg,Published
1648,"Third Man Books presents Stewart Lupton's ""The Plural Atmosphere""",11/19/2019,8:00 PM,Stories Books and Cafe,Free,"November 2019,Music,Poetry",Performance,"Come to Stories Books & Cafeé to celebrate the release of Stewart Lupton's selected poetic works titled, ""The Plural Atmosphere."" Friends will be reading selected poems from the book, including: Allison Wolfe (Bratmobile), Gregg Foreman (Delta 72/The Gossip/Cat Power), Dave Stone (LCD Soundsystem), Jackie Simon, Piper Ferguson, and Eric Cheevers.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_8550.jpg,Published
1662,"Russ discusses and signs ""It's All in Your Head""",11/19/2019,7:00 PM,Barnes &amp; Noble - The Grove,Purchase Required,"November 2019,Music,Healing | Self-Help | Motivational",Discussion and Signing,"Come to Barnes & Noble at the Grove to hear rapper, songwriter, and producer Russ discuss his new book, ""It's All in Your Head.""",https://stores.barnesandnoble.com/event/9780062100179-0,https://prodimage.images-bn.com/pimages/9780062962430_p0_v4_s600x595.jpg,Published
1475,"J. Ryan Stradal discusses and signs ""The Lager Queen of Minnesota""",11/20/2019,7:00 PM,Vroman's - Main,Free,"November 2019,Fiction",Discussion and Signing,"J. Ryan Stradal will discuss ""The Lager Queen of Minnesota"" at Vroman's. Two sisters, one farm. A family is split when their father leaves their shared inheritance entirely to Helen, his younger daughter. Despite baking award-winning pies at the local nursing home, her older sister, Edith, struggles to make what most people would call a living. So she can't help wondering what her life would have been like with even a portion of the farm money her sister kept for herself.

With the proceeds from the farm, Helen builds one of the most successful light breweries in the country, and makes their company motto ubiquitous: ""Drink lots. It's Blotz."" Where Edith has a heart as big as Minnesota, Helen's is as rigid as a steel keg. Yet one day, Helen will find she needs some help herself, and she could find a potential savior close to home. . . if it's not too late.

Meanwhile, Edith's granddaughter, Diana, grows up knowing that the real world requires a tougher constitution than her grandmother possesses. She earns a shot at learning the IPA business from the ground up--will that change their fortunes forever and perhaps reunite her splintered family?

Here we meet a cast of lovable, funny, quintessentially American characters eager to make their mark in a world that's often stacked against them. In this deeply affecting family saga, resolution can take generations, but when it finally comes, we're surprised, moved, and delighted.",https://www.vromansbookstore.com/event/j-ryan-stradal-discusses-and-signs-lager-queen-minnesota,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-20%20J%20Ryan%20Stradal.png,Published
1561,"Feminist Book Club reads ""The Golden State""",11/20/2019,7:30 PM,Last Bookstore,Purchase Required,"November 2019,Fiction",Book Club,"This club reads an intersectional variety of feminist lit – fiction, non-fiction, memoirs, etc. – led by publisher Julia Callahan of Rare Bird Books. Join us for fresh insights, perspectives, challenges, and connection.

At this meeting, the club will read Lydia Kiesling’s ""The Golden State""",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan/,http://lastbookstorela.com/wp-content/uploads/2019/09/goldenstate.jpg,Published
1624,"Jami Attenberg discusses and signs ""All This Could Be Yours""",11/20/2019,7:30 PM,Skylight Books,Free,"November 2019,Fiction",Discussion and Signing,"If you enjoy novels about family secrets, check out Jami Attenberg and ""All This Could Be Yours"" at Skylight Books. As each family member grapples with Victor's history, they must figure out a way to move forward--with one another, for themselves, and for the sake of their children.
",https://www.skylightbooks.com/event/jami-attenberg-discusses-her-new-novel-all-could-be-yours-alissa-nutting,https://images.booksense.com/images/256/824/9780544824256.jpg,Published
1657,"Isa Mazzei discusses and signs ""Camgirl""",11/20/2019,8:00 PM,Stories Books and Cafe,Free,"November 2019,Memoir",Discussion and Signing,"Isa Mazzei visits Stories Books & Café to discuss her memoir, ""Camgirl,"" which recounts her experiences as an online sexworker.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/m.php?b=kJGRmM40Tbexn5A-2MNM4g,Published
1664,"SOLD OUT | Julie Andrews discusses and signs ""Home Work: A Memoir of My Hollywood Years""",11/20/2019,7:30 PM,Barnes &amp; Noble - The Grove,Purchase Required,"November 2019,Memoir",Discussion and Signing,"Note: this event has sold out of tickets. 

Actress, singer, author & iconic star of Hollywood & Broadway productions Julie Andrews visits Barnes & Noble at the Grove to celebrate ""Home Work: A Memoir of My Hollywood Years."" Andrews picks up the story with her arrival in Hollywood and her phenomenal rise to fame in her earliest films, Mary Poppins and The Sound of Music. ",https://stores.barnesandnoble.com/event/9780062080212-0,https://prodimage.images-bn.com/pimages/9780316349253_p0_v3_s600x595.jpg,Published
1388,"Carmen Maria Machado discusses and signs ""In the Dream House""",11/21/2019,7:00 PM,Other - see description,Purchase Required,"November 2019,Speculative Fiction,Short Story Collections,What's Hot in November 2019,Memoir",Discussion and Signing,"Come see Carmen Maria Machado discuss ""In the Dream House"" at Dynasty Typewriter. With In the Dream House, she reinvents the memoir with a gut-wrenching tale of love gone wrong, exploring her personal history of psychological abuse while bearing witness to the history and reality of violence in queer relationships.

Location: DYNASTY TYPEWRITER AT THE HAYWORTH: 2511 Wilshire Blvd, Los Angeles, CA 90057",https://www.skylightbooks.com/event/pen-america-and-skylight-books-present-carmen-maria-machado-dynasty-typewriter,https://images.booksense.com/images/031/450/9781644450031.jpg,Published
1438,"Barry Siegel discusses and signs ""Dreamers and Schemers""",11/21/2019,7:30 PM,Last Bookstore,Free,"November 2019,History",Discussion and Signing,"Barry Siegel will discuss ""Dreamers and Schemers"" at the Last Bookstore. This book gives the stranger-than-fiction treatment to the tale of hero-protagonist William “Billy” May Garland, who set out to win the 1932 Olympic Games for a fledgling Los Angeles and unwittingly gave us the city we know. Join us to learn more about this much-overlooked moment in LA history.",http://lastbookstorela.com/events/dreamers-and-schemers-how-an-improbable-bid-for-the-1932-olympics-transformed-los-angeles-from-dusty-outpost-to-global-metropolis/,http://lastbookstorela.com/wp-content/uploads/2019/09/Dreamers-and-Schemers.jpg,Published
1474,"Mark Z. Danielewski discusses and signs ""Little Blue Kite""",11/21/2019,7:00 PM,Vroman's - Main,Free,"November 2019,Fiction,What's Hot in November 2019",Discussion and Signing,"Come out to Vroman's for an evening with Mark Z. Danielewski and ""Little Blue Kite."" We all have fears, but if we can't face the small ones how will we face the big ones? Kai is afraid to fly a little blue kite. But Kai is also very, very brave, and overcoming this small fear will lead him on a great adventure. Remember: all great adventures start with one little moment. You know the one. It's like a gentle breeze whispering in your ear what you already know by heart: not even the sky is the limit . . . ",https://www.vromansbookstore.com/event/mark-z-danielewski-discusses-and-signs-little-blue-kite,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-21%20Mark%20Z.%20Danielewski.png,Published
1489,Writers Read reading series featuring Michael Dean Clark,11/21/2019,7:00 PM,Other - see description,Free,"November 2019,All Genres",Reading,"Come see faculty and students from Azusa Pacific University read their writing.

Location: Azusa Pacific University, 901 E Alosta Ave, Azusa, CA 91702",,,Published
1572,"Henry Barajas presents and signs ""La Voz De M.A.Y.O Rambo Vol. 1""",11/21/2019,7:00 PM,Book Soup,Free,"November 2019,Graphic Novels,History",Discussion and Signing,"Come out to Book Soup for an evening with Henry Barajas and ""La Voz De M.A.Y.O Rambo Vol. 1."" This book is based on the oral history of Ramon Jaurigue, an orphan and WWII veteran who co-founded the Mexican, American, Yaqui, and Others (M.A.Y.O.) organization, which successfully lobbied the Tucson City Council to improve living and working conditions for members of the Pascua Yaqui tribe. Thanks to this period of activism, the Yaquis were federally recognized as one of the remaining Native American tribes. Meanwhile Ramon's home life suffered as his focus was pulled from family to wider community, and from domesticity to the adrenaline of the campaign.",https://www.booksoup.com/event/henry-barajas-presents-and-signs-la-voz-de-mayo-rambo-vol-1,https://www.booksoup.com/sites/booksoup.com/files/11-21-19.jpg,Published
1576,"Ramesh Srinivasan discusses and signs ""Beyond the Valley""",11/21/2019,7:30 PM,Skylight Books,Free,"November 2019,Nonfiction",Discussion and Signing,"If you enjoy tech, check out Ramesh Srinivasan and ""Beyond the Valley: How Innovators Around the World Are Overcoming Inequality and Creating the Technologies of Tomorrow"" at Skylight Books. This book describes the internet as both an enabler of frictionless efficiency and a dirty tangle of politics, economics, and other inefficient, inharmonious human activities. Srinivasan focuses on the disconnection he sees between designers and users, producers and consumers, and tech elites and the rest of us.",https://www.skylightbooks.com/event/ramesh-srinivasan-discusses-his-new-nonfiction-book-beyond-valley-ana-kasparian,https://images.booksense.com/images/137/043/9780262043137.jpg,Published
1585,"Sands Hall discusses and signs ""Reclaiming My Decade Lost in Scientology""",11/21/2019,7:00 PM,Chevalier's Books,Free,"November 2019,Memoir",Discussion and Signing,"Come see Sands Hall in conversation with Michelle Latiolais about ""Reclaiming My Decade Lost in Scientology"" at Chevalier's Bookstore. In the secluded canyons of Hollywood, Sands Hall—a young woman from a literary family striving to forge her own way as an artist—finds herself increasingly drawn toward the certainty that Scientology appears to offer. Her time in the Church, the 1980s, includes the secretive illness and death of its founder, L. Ron Hubbard, and the ascension of David Miscavige. In Reclaiming My Decade Lost in Scientology, Hall compellingly reveals what drew her into the religion—what she found intriguing and useful—and how she came to confront its darker sides and escape.",https://www.chevaliersbooks.com/sands-hall,https://static.wixstatic.com/media/308b68_03f901424d0344eb88e2fbd4176ad7f5~mv2.jpg,Published
1646,"Carmen Maria Machado discusses ""In the Dream House"" in conversation with Kima Jones",11/21/2019,7:00 PM,Other - see description,Purchase Required,"November 2019,Memoir,Underrepresented Voices",Discussion and Signing,"Join Carmen Maria Machado for a discussion of her new memoir, ""In the Dream House,"" which chronicles a relationship turned sour in prose that draws from Machado's speculative fiction inspirations. Machado will be joined in conversation by Kima Jones, founder of Jack Jones Literary Arts, a book publicity firm focused on women writers of color.",https://www.skylightbooks.com/event/pen-america-and-skylight-books-present-carmen-maria-machado-conversation-kima-jones-dynasty,https://images.booksense.com/images/031/450/9781644450031.jpg,Published
1389,"Alvin Orloff discusses and signs ""Disasterama"" with Trebor Healey and ""Falling""",11/22/2019,7:30 PM,Skylight Books,Free,"November 2019,LGBTQ+,What's Hot in November 2019",Discussion and Signing,"Skylight Books presents Alvin Orloff to discuss and sign ""Disasterama."" Disasterama! is the true story of Alvin Orloff who, as a shy kid from the suburbs of San Francisco, stumbled into the wild, eclectic crowd of Crazy Club Kids, Punk Rock Nutters, Goofy Goofballs, Fashion Victims, Disco Dollies, Happy Hustlers, and Dizzy Twinks of post-Stonewall American queer culture of the late 1970s, only to see the “subterranean lavender twilit shadow world of the gay ghetto” ravished by AIDS.

Trebor Healey will also be presenting ""Falling."" In award-winning author Trebor Healey’s newest collection, Falling, characters lose their way, figuratively and literally, and confront the profound displacement of modern life.",https://www.skylightbooks.com/event/alvin-orloff-and-trebor-healey-read-their-new-books-disasterama-and-falling-tara-jepsen,,Published
1412,"Patricia Schultz discusses and signs ""1,000 Places to See Before You Die""",11/22/2019,7:00 PM,Vroman's - Main,Free,"November 2019,Travel",Discussion and Signing,"Join Patricia Schultz at Vroman's for a discussion and signing of ""1,000 Places to See Before You Die (Deluxe Edition): The World as You've Never Seen It Before."" Patricia Schultz curates the world. When she published the original 1,000 Places to See Before You Die, she created not only a new kind of travel book but also a new way of thinking about our experiences and interests.  Now Schultz captivates our hearts in the same compelling way her original book spoke to our minds. Moving from eloquent word to breathtaking image, she takes us on a visual journey of the best the world has to offer, and as we turn the pages and pore over these images, we feel it all: joy, curiosity, awe, passion, nostalgia (if we've been there), inspiration (because we want to go), and a profound and transforming sense of how lucky we are to live in a world filled with such beauty and wonder--to see tributaries of mist curling over the Great Wall, elephants grazing on the floor of the Ngorongoro Crater, the sun setting on the wild coast of Donegal, masked whirling dancers at a festival in Bhutan.",https://www.vromansbookstore.com/event/patricia-schultz-discusses-and-signs-1000-places-see-you-die-deluxe-edition-world-youve-never,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-22%20Patricia%20Shultz.png,Published
1573,"Marcellas Reynolds discusses and signs ""Supreme Models""",11/22/2019,7:00 PM,Book Soup,Free,"November 2019,Art,What's Hot in November 2019,Underrepresented Voices,Photography",Discussion and Signing,"Book Soup presents Marcellas Reynolds to discuss and sign ""Supreme Models: Iconic Black Women Who Revolutionized Fashion."" The first-ever book celebrating black models, filled with revealing essays, interviews, and stunning photographs.",https://www.booksoup.com/event/marcellas-reynolds-discusses-and-signs-supreme-models-iconic-black-women-who-revolutionized,https://www.booksoup.com/sites/booksoup.com/files/11-22-19.jpg,Published
1442,"Randall Slavin discusses and signs ""We All Want Something Beautiful""",11/23/2019,4:00 PM,Book Soup,Free,"November 2019,Memoir,Photography",Discussion and Signing,"Join Randall Slavin at Book Soup for a discussion and signing of ""We All Want Something Beautiful."" From the vinyl seats of Hollywood nightclubs in 1999 to glossy cover shoots in New York in 2019, Slavin has captured snapshots of it all, encapsulated in his debut photography collection, We All Want Something Beautiful. Featuring stunning portraits and spirited candids of the most recognizable people in Hollywood, Slavin offers us a peek behind the curtain in this ultimately revelatory collection that will last a lifetime.",https://www.booksoup.com/event/randall-slavin-discusses-and-signs-we-all-want-something-beautiful,https://images.booksense.com/images/939/019/9781684019939.jpg,Published
1473,"Jordan Gershowitz presents and signs ""Ignore the Trolls""",11/23/2019,10:30 AM,Vroman's - Main,Free,"November 2019,Young Adult",Discussion and Signing,"Jordan Gershowitz will discuss ""Ignore the Trolls"" at Vroman's. This book is funny fairytale with a serious contemporary message about the online bullies known as trolls, and how to deal with them.",https://www.vromansbookstore.com/event/jordan-gershowitz-presents-and-signs-ignore-trolls,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-23%20Jordan%20Gershowitz.png,Published
1484,"Orlando Ortega-Medina discusses and signs ""The Death of Baseball""",11/23/2019,5:00 PM,Skylight Books,Free,"November 2019,Fiction,What's Hot in November 2019",Discussion and Signing,"If you enjoy psychological novels, check out Orlando Ortega-Medina and ""The Death of Baseball"" at Skylight Books. Tim Minear will join Ortega-Medina in conversation. Former Little League champion Kimitake “Clyde” Koba finds strength in the belief that he is the reincarnation of Marilyn Monroe as he struggles to escape the ghost of his brother and his alcoholic father. Japan and Israel collide in the City of Angels in this explosive psychological novel about faith, idol worship, and the search for identity.",https://www.skylightbooks.com/event/orlando-ortega-medina-reads-his-new-novel-death-baseball-screenwriter-and-director-tim-minear,,Published
1523,Vroman's Local Author Day,11/24/2019,2:00 PM,Vroman's - Main,Free,"November 2019,All Genres",Discussion and Signing,"Come to Vroman's for a celebration of local authors featuring readings by...

Steven Greenbaum presents and signs One Family: Indivisible: A Spiritual Memoir

Marilyn Ladd presents and signs Glad to Be a Ladd

Michelle Kuei presents and signs Perfectly Normal: An Immigrant’s Story",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-introducing-steven-greenbaum-marilyn-ladd-and-michelle-kuei,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-24%20Local%20Author%20Day.png,Published
1615,"Horror Book Club reads ""Bad Man""",11/24/2019,9:30 PM,Last Bookstore,Purchase Required,"November 2019,Mystery | Crime | Horror | Thriller",Book Club,"This horror book club meets after hours in the center of our labyrinth, warmed only by the flickering flames of a haunted chandelier we found in Uncle Vincent’s attic. Bad things happen almost never.

At this meeting, the club will read Dathan Auerbach’s ""Bad Man.""",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2019/09/badman.jpg,Published
1666,"Andrea Barber discusses and signs ""Full Circle: From Hollywood to Real Life and Back Again""",11/24/2019,2:00 PM,Barnes &amp; Noble - The Grove,Purchase Required,"Memoir,November 2019",Discussion and Signing,Come to Barnes & Noble at the Grove for a discussion of childhood stardom with Andrea Barber who appeared on Full House.,https://stores.barnesandnoble.com/event/9780062096587-0,https://prodimage.images-bn.com/pimages/9780806539881_p0_v3_s600x595.jpg,Published
1441,"Andy Espinoza Long discusses and signs ""Tales From the Strip""",11/25/2019,7:00 PM,Book Soup,Free,"November 2019,Memoir",Discussion and Signing,"Come see Andy Espinoza Long discuss ""Tales From the Strip"" at Book Soup. My name's Andy and I'm a male stripper. Throughout the years, I guesstimate to have performed over six hundred shows. That includes male revues, bachelorette parties, stripograms, private one on ones, office visits, just about any event that your mind can dream up. Some of these tales are insane; some are even unbelievable at times. While writing this memoir, more than once, I'd sit back and take a break, wondering, ""Did that really happen?"" When I embarked upon the task of writing out all these adventures, it was difficult to rack through my brain and recall details that I believed, at one point, would never erase from my memory. While it does sound tempting to add a little sugar and spice to an already juicy tale, I’m old school in the sense that, to me, nothing tastes better than the real thing. For my selfish reasons alone, I needed to compose these stories as accurately as possible, as the ‘wow’ factor never trumps authenticity in my book. Without further ado, sit back, pour yourself a hot cup of joe, and enjoy the show. These, dear friends, are my TALES FROM THE STRIP…",https://www.booksoup.com/event/andy-espinoza-long-discusses-and-signs-tales-strip,,Published
1472,"Cathy Heller discusses and signs ""Don’t Keep Your Day Job""",11/25/2019,7:00 PM,Vroman's - Main,Free,"November 2019,Healing | Self-Help | Motivational,What's Hot in November 2019",Discussion and Signing,"Come out to Vroman's for an evening with Cathy Heller and ""Don’t Keep Your Day Job: How to Turn Your Passion Into Your Career."" This book will get you fired up, ready to rip it open and use your zone of genius to add a little more sparkle to this world. Cathy Heller, host of the popular podcast Don't Keep Your Day Job, shares wisdom, anecdotes, and practical suggestions from successful creative entrepreneurs and experts, including actress Jenna Fischer on rejection, Gretchen Rubin on the keys to happiness, Jen Sincero on having your best badass life, and so much more.",https://www.vromansbookstore.com/event/cathy-heller-discusses-and-signs-don%E2%80%99t-keep-your-day-job-how-turn-your-passion-your-career,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-25%20Cathy%20Heller.png,Published
1511, Jonathan Blum and Holiday Reinhorn read from their work,11/25/2019,7:30 PM,Last Bookstore,Free,"November 2019,Short Story Collections",Discussion and Signing,"The Last Bookstore presents Jonathan Blum and Holiday Reinhorn to read from their newest works, ""The Usual Uncertainties"" and ""Big Cats."" The stories in The Usual Uncertainties follow characters who live at the edges of the frame—among them, a community college dropout from Miami, a couple who meet at a 7-Eleven in Los Angeles, a religious boy whose mother arranges a square dance Bar Mitzvah party for him, the director of a competitive Scrabble club, and a widowed geriatric care manager. The stories in Holiday Reinhorn’s Big Cats have been called “unflinching microcosms of life on the edge—the edge of emotions, the edge of the country—peopled with evocative, sometimes desperate, sometimes hilarious characters who are doing the best they can with their broken-down version of the American dream.",http://lastbookstorela.com/events/jonathan-blum-and-holiday-reinhorn/,http://lastbookstorela.com/wp-content/uploads/2019/09/The_Usual_Uncertainties-Front_Cover-Final.png,Published
1471,"Lisa Pease discusses and signs ""A Lie Too Big to Fail""",11/26/2019,7:00 PM,Vroman's - Main,Free,"November 2019,Historical Fiction",Discussion and Signing,"Join Lisa Pease at Vroman's for a discussion and signing of ""Too Big to Fail: The Real History of the Assassination of Robert F. Kennedy."" This book lays out, in meticulous detail, how witnesses with evidence of conspiracy were silenced by the Los Angeles Police Department; how evidence was deliberately altered and, in some instances, destroyed; and how the justice system and the media failed to present the truth of the case to the public. Pease reveals how the trial was essentially a sham, and how the prosecution did not dare to follow where the evidence led.",https://www.vromansbookstore.com/event/lisa-pease-discusses-and-signs-lie-too-big-fail-real-history-assassination-robert-f-kennedy,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-26%20Lisa%20Pease.png,Published
1527,"Reza Farazmand presents and signs ""Poorlier Drawn Lines""",11/26/2019,7:00 PM,Book Soup,Free,"November 2019,Graphic Novels,What's Hot in November 2019",Discussion and Signing,"If you enjoy webcomics, check out Reza Farazmand and ""Poorlier Drawn Lines"" at Book Soup. This book is the hilarious third installment of Reza Farazmand's New York Times bestselling Poorly Drawn Lines series. It follows up his 2017 hit Comics for a Strange World, and takes place in the same bizarre, now utterly beloved universe with familiar characters Reza's devoted fans love.",https://www.booksoup.com/event/reza-farazmand-presents-and-signs-poorlier-drawn-lines,https://images.booksense.com/images/701/087/9780593087701.jpg,Published
1564,"Diana Bellerose discusses and signs ""The Light Within""",11/26/2019,7:30 PM,Last Bookstore,Free,"November 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Diana Bellerose will discuss ""The Light Within"" at the Last Bookstore. 

Each of us is born with amazing traits which we all forgot about because of the difficult times or painful events. Whatever the reason might be, we all have the capacity to bounce back and not allow darkness and negativity to alter our perception. When we align with the laws of the Universe which is a pivotal requirement in the process of creating the best possible existence for ourselves and the society, and then we will see the difference we all desire.",http://lastbookstorela.com/events/the-light-within-with-dianna-bellerose/,http://lastbookstorela.com/wp-content/uploads/2019/11/lightwithin.jpg,Published
1569,"Gothic Book Club reads ""Carmilla""",11/26/2019,9:30 PM,Last Bookstore,Purchase Required,"November 2019,Mystery | Crime | Horror | Thriller",Book Club,"Ye olde Gothic worms its way into many genres and art forms, from horror to architecture to shoes. The books – old and new – have a lasting allure. Everlasting.

At this meeting, the Gothic Book Club will read Sheridan le Fanu’s ""Carmilla.""",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-3/,http://lastbookstorela.com/wp-content/uploads/2019/09/carmilla.jpg,Published
1591,Autograph Book: Make Your Mark!,11/26/2019,4:30 PM,Other - see description,Free,"November 2019,Nonfiction",Activity,"Who gets recorded in the history books and in official archives? Who leaves their mark on the city, and by what means? What does the future hold for signatures in an age when credit card companies no longer require them and many schools have stopped teaching cursive?

The Autograph Book of L.A. brings to life the Los Angeles Public Library’s unique and historic Autograph Collection. Now you too can be a part of it!

The Autograph Book of L.A. program will be conducted in 2 sessions with diversity in the community being the main objective.  Patrons will be introduced to expressing themselves using Chinese characters. 
Lessons will be given for simple phrases and words, such as their own name.

Location: Exposition Park Regional Library - Los Angeles Public Library
3900 S Western Ave, Los Angeles, California 90062",https://www.facebook.com/events/530351460842431/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/71200108_2871823382847533_4395598525774168064_n.jpg?_nc_cat=101&_nc_oc=AQldTgNs-qzzas5ix7KD1g_4z-zTW0JO1t4mY_MA25yLeXvn9IkPOgBf1c2xhtQQcV8&_nc_ht=scontent-lax3-1.xx&oh=4d0d7605ef21369281c57f48460ebcfb&oe=5E1E3B82,Published
888,Loscon 46,11/29/2019,11:00 AM,Other - see description,Purchase Required,"Fiction,Speculative Fiction",Convention,"The Los Angeles Science Fantasy Society (LASFS), the world’s oldest continuously active science fiction and fantasy club (founded Oct. 27, 1934), presents the 46th annual Loscon — Los Angeles’ longest running fan convention — over Thanksgiving weekend (November 29 – December 1). This family-friendly gathering includes a variety of panels, discussions, activities, a film festival, an art show, and shopping. Diverse participants include area authors, such as Steven Barnes, Harry Turtledove, and Maya Kaathryn Bohnhoff. 

Guests of Honor are Nebula and World Fantasy Award-winning writer Howard Waldrop (The Ugly Chickens, Night of the Cooters), whose extensive work in short fiction combines a variety of elements — alternate history, classical mythology, and rock and roll; Julie Dillon, a three-time Hugo-winning artist (and nominated for another this year), who has a new retrospective of her science fiction and fantasy artwork; and Edie Stern, a fan active in her local science fiction community and around the world since 1970.

Location: LAX Marriott Hotel 5855 W Century Blvd, Los Angeles, CA 90045",https://loscon.org/46,,Published
1586,Small Business Saturday Celebration,11/30/2019,10:00 AM,Chevalier's Books,Free,"November 2019,All Genres,What's Hot in November 2019",Celebration,"Join for a literary extravaganza on Saturday, November 30! We'll have dozens of authors, librarians, screenwriters and other such masterminds milling about our store ready to talk your ear off. List of guests to come!",https://www.chevaliersbooks.com/smallbusinesssaturday-2019,,Published
