﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People
1441,"Andy Espinoza Long discusses and signs ""Tales From the Strip""",11/25/2019,7:00 PM,,Book Soup,Free,"November 2019,Memoir",Discussion and Signing,"Come see Andy Espinoza Long discuss ""Tales From the Strip"" at Book Soup. My name's Andy and I'm a male stripper. Throughout the years, I guesstimate to have performed over six hundred shows. That includes male revues, bachelorette parties, stripograms, private one on ones, office visits, just about any event that your mind can dream up. Some of these tales are insane; some are even unbelievable at times. While writing this memoir, more than once, I'd sit back and take a break, wondering, ""Did that really happen?"" When I embarked upon the task of writing out all these adventures, it was difficult to rack through my brain and recall details that I believed, at one point, would never erase from my memory. While it does sound tempting to add a little sugar and spice to an already juicy tale, I’m old school in the sense that, to me, nothing tastes better than the real thing. For my selfish reasons alone, I needed to compose these stories as accurately as possible, as the ‘wow’ factor never trumps authenticity in my book. Without further ado, sit back, pour yourself a hot cup of joe, and enjoy the show. These, dear friends, are my TALES FROM THE STRIP…",https://www.booksoup.com/event/andy-espinoza-long-discusses-and-signs-tales-strip,,Published,
1472,"Cathy Heller discusses and signs ""Don’t Keep Your Day Job""",11/25/2019,7:00 PM,,Vroman's - Main,Free,"November 2019,Healing | Self-Help | Motivational,What's Hot in November 2019",Discussion and Signing,"Come out to Vroman's for an evening with Cathy Heller and ""Don’t Keep Your Day Job: How to Turn Your Passion Into Your Career."" This book will get you fired up, ready to rip it open and use your zone of genius to add a little more sparkle to this world. Cathy Heller, host of the popular podcast Don't Keep Your Day Job, shares wisdom, anecdotes, and practical suggestions from successful creative entrepreneurs and experts, including actress Jenna Fischer on rejection, Gretchen Rubin on the keys to happiness, Jen Sincero on having your best badass life, and so much more.",https://www.vromansbookstore.com/event/cathy-heller-discusses-and-signs-don%E2%80%99t-keep-your-day-job-how-turn-your-passion-your-career,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-25%20Cathy%20Heller.png,Published,
1511, Jonathan Blum and Holiday Reinhorn read from their work,11/25/2019,7:30 PM,,Last Bookstore,Free,"November 2019,Short Story Collections",Discussion and Signing,"The Last Bookstore presents Jonathan Blum and Holiday Reinhorn to read from their newest works, ""The Usual Uncertainties"" and ""Big Cats."" The stories in The Usual Uncertainties follow characters who live at the edges of the frame—among them, a community college dropout from Miami, a couple who meet at a 7-Eleven in Los Angeles, a religious boy whose mother arranges a square dance Bar Mitzvah party for him, the director of a competitive Scrabble club, and a widowed geriatric care manager. The stories in Holiday Reinhorn’s Big Cats have been called “unflinching microcosms of life on the edge—the edge of emotions, the edge of the country—peopled with evocative, sometimes desperate, sometimes hilarious characters who are doing the best they can with their broken-down version of the American dream.",http://lastbookstorela.com/events/jonathan-blum-and-holiday-reinhorn/,http://lastbookstorela.com/wp-content/uploads/2019/09/The_Usual_Uncertainties-Front_Cover-Final.png,Published,
1471,"Lisa Pease discusses and signs ""A Lie Too Big to Fail""",11/26/2019,7:00 PM,,Vroman's - Main,Free,"November 2019,Historical Fiction",Discussion and Signing,"Join Lisa Pease at Vroman's for a discussion and signing of ""Too Big to Fail: The Real History of the Assassination of Robert F. Kennedy."" This book lays out, in meticulous detail, how witnesses with evidence of conspiracy were silenced by the Los Angeles Police Department; how evidence was deliberately altered and, in some instances, destroyed; and how the justice system and the media failed to present the truth of the case to the public. Pease reveals how the trial was essentially a sham, and how the prosecution did not dare to follow where the evidence led.",https://www.vromansbookstore.com/event/lisa-pease-discusses-and-signs-lie-too-big-fail-real-history-assassination-robert-f-kennedy,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/11-26%20Lisa%20Pease.png,Published,
1527,"Reza Farazmand presents and signs ""Poorlier Drawn Lines""",11/26/2019,7:00 PM,,Book Soup,Free,"November 2019,Graphic Novels,What's Hot in November 2019",Discussion and Signing,"If you enjoy webcomics, check out Reza Farazmand and ""Poorlier Drawn Lines"" at Book Soup. This book is the hilarious third installment of Reza Farazmand's New York Times bestselling Poorly Drawn Lines series. It follows up his 2017 hit Comics for a Strange World, and takes place in the same bizarre, now utterly beloved universe with familiar characters Reza's devoted fans love.",https://www.booksoup.com/event/reza-farazmand-presents-and-signs-poorlier-drawn-lines,https://images.booksense.com/images/701/087/9780593087701.jpg,Published,
1564,"Diana Bellerose discusses and signs ""The Light Within""",11/26/2019,7:30 PM,,Last Bookstore,Free,"November 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Diana Bellerose will discuss ""The Light Within"" at the Last Bookstore. 

Each of us is born with amazing traits which we all forgot about because of the difficult times or painful events. Whatever the reason might be, we all have the capacity to bounce back and not allow darkness and negativity to alter our perception. When we align with the laws of the Universe which is a pivotal requirement in the process of creating the best possible existence for ourselves and the society, and then we will see the difference we all desire.",http://lastbookstorela.com/events/the-light-within-with-dianna-bellerose/,http://lastbookstorela.com/wp-content/uploads/2019/11/lightwithin.jpg,Published,
1569,"Gothic Book Club reads ""Carmilla""",11/26/2019,9:30 PM,,Last Bookstore,Purchase Required,"November 2019,Mystery | Crime | Horror | Thriller",Book Club,"Ye olde Gothic worms its way into many genres and art forms, from horror to architecture to shoes. The books – old and new – have a lasting allure. Everlasting.

At this meeting, the Gothic Book Club will read Sheridan le Fanu’s ""Carmilla.""",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-3/,http://lastbookstorela.com/wp-content/uploads/2019/09/carmilla.jpg,Published,
1591,Autograph Book: Make Your Mark!,11/26/2019,4:30 PM,,Other - see description,Free,"November 2019,Nonfiction",Activity,"Who gets recorded in the history books and in official archives? Who leaves their mark on the city, and by what means? What does the future hold for signatures in an age when credit card companies no longer require them and many schools have stopped teaching cursive?

The Autograph Book of L.A. brings to life the Los Angeles Public Library’s unique and historic Autograph Collection. Now you too can be a part of it!

The Autograph Book of L.A. program will be conducted in 2 sessions with diversity in the community being the main objective.  Patrons will be introduced to expressing themselves using Chinese characters. 
Lessons will be given for simple phrases and words, such as their own name.

Location: Exposition Park Regional Library - Los Angeles Public Library
3900 S Western Ave, Los Angeles, California 90062",https://www.facebook.com/events/530351460842431/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/71200108_2871823382847533_4395598525774168064_n.jpg?_nc_cat=101&_nc_oc=AQldTgNs-qzzas5ix7KD1g_4z-zTW0JO1t4mY_MA25yLeXvn9IkPOgBf1c2xhtQQcV8&_nc_ht=scontent-lax3-1.xx&oh=4d0d7605ef21369281c57f48460ebcfb&oe=5E1E3B82,Published,
888,Loscon 46,11/29/2019,11:00 AM,,Other - see description,Purchase Required,"Fiction,Speculative Fiction",Convention,"The Los Angeles Science Fantasy Society (LASFS), the world’s oldest continuously active science fiction and fantasy club (founded Oct. 27, 1934), presents the 46th annual Loscon — Los Angeles’ longest running fan convention — over Thanksgiving weekend (November 29 – December 1). This family-friendly gathering includes a variety of panels, discussions, activities, a film festival, an art show, and shopping. Diverse participants include area authors, such as Steven Barnes, Harry Turtledove, and Maya Kaathryn Bohnhoff. 

Guests of Honor are Nebula and World Fantasy Award-winning writer Howard Waldrop (The Ugly Chickens, Night of the Cooters), whose extensive work in short fiction combines a variety of elements — alternate history, classical mythology, and rock and roll; Julie Dillon, a three-time Hugo-winning artist (and nominated for another this year), who has a new retrospective of her science fiction and fantasy artwork; and Edie Stern, a fan active in her local science fiction community and around the world since 1970.

Location: LAX Marriott Hotel 5855 W Century Blvd, Los Angeles, CA 90045",https://loscon.org/46,,Published,
