﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1723,"Aaron Cohen discusses and signs ""Move On Up: Chicago Soul Music and Black Cultural Power""",1/3/2020,7:00 PM,,Book Soup,Free,"January 2020,Music,What's Hot in January 2020",Discussion and Signing,"Music lovers will enjoy hearing from Aaron Cohen as he talks about his new book, ""Move On Up: Chicago Soul Music and Black Cultural Power.""

Learn the history of great musical pathfinders in Chicago, including Curtis Mayfield, Chi-Lites, Chaka Khan, Phil Cohran, and more. Soul music was intertwined with the rise of Black cultural power. Don't miss this lens on an important moment in musical history.",https://www.booksoup.com/event/aaron-cohen-discusses-and-signs-move-chicago-soul-music-and-black-cultural-power,https://images.booksense.com/images/037/653/9780226653037.jpg,Pending Review,,
1764,"Beyond Baroque presents Suzanne Lummis debuting ""Tweets from Hell""",1/3/2020,8:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Book Launch,"A party to get in the spirit for the election year and the fight ahead. Suzanne Lummis debuts her COLA fellowship supported opus, ""Tweets from Hell.""",https://www.eventbrite.com/e/suzanne-lummis-tweets-from-hell-tickets-85164991783,,Pending Review,,
1694,"Andrea Loney discusses and signs ""Double Bass Blues""",1/4/2020,10:30 AM,,Vroman's - Main,Free,"January 2020,What's Hot in January 2020,Underrepresented Voices",Discussion and Signing,"This picture book by Andrea Loney depicts a young aspiring musician who traverses two worlds. Taking place in a suburban school and city streets, ""Double Bass Blues"" contributes to a groundswell of books in all genres for all ages by diverse authors. Andrea J Loney won the 2014 Lee & Low New Voices Award for the picture book biography ""Take a Picture of Me, James Vanderzee!"" (Lee & Low Books). She is also the author of ""Bunnybear"" (Albert Whitman & Company), and ""Double Bass Blues"" (Knopf, Summer 2019). She lives in Los Angeles, California.",https://www.vromansbookstore.com/event/andrea-loney-presents-and-signs-double-bass-blues,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-4%20Andrea%20Loney.png,Pending Review,,
1765,Beyond Baroque presents Poetry in Motion,1/4/2020,7:30 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Reading,"Since 1988, Eve Brandstein has presented an eclectic array of writers from the literary and Hollywood communities in this literary performance series. Join the event on Saturday, January 4th for Is Truth Dead? with Eric Trules, Ron Zimmerman and Carrie White. ",https://www.eventbrite.com/e/poetry-in-motion-tickets-84783974149,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F83391001%2F23841210374%2F1%2Foriginal.20191203-195732?w=800&auto=compress&rect=0%2C0%2C1000%2C500&s=18e1cdf7bac876687ac3a0ce36542de1,Pending Review,,
1766,Beyond Baroque presents Duende Nights Open Mic,1/5/2020,5:00 PM,,Beyond Baroque,Free,"January 2020,Poetry",Open Mic,"A multimedia poetry performance experience, with no intros, no explanations before the poem for the multicultural underground word babelic dreamer beats of today. Organized by Americas Poet Society founder Antonieta Villamil. ",https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1767,Beyond Baroque presents First Sunday Open Reading,1/5/2020,5:00 PM,,Beyond Baroque,Free,"January 2020,All Genres",Open Mic,A popular monthly open reading hosted by Steve Goldman. Sign ups begin at 4:45 PM. Five-minute limit. ,https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1695,"Barry Levine discusses and signs ""All the President's Women""",1/6/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Politics",Discussion and Signing,"In ""All the President's Women,"" Barry Levine takes a close look at President Trump's relationships with women and the many accusations of sexual misconduct that have been leveled before and during his rise to power. ",https://www.vromansbookstore.com/event/barry-levine-discusses-and-signs-all-president%E2%80%99s-women,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-6%20Barry%20Levine.png,Pending Review,,
1733,"The Queer Book Club reads ""Crier's War"" by Niva Varela",1/6/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,LGBTQ+,Speculative Fiction",Book Club,"This month, the Queer Book Club hosted by CB Lee reads ""Crier's War"" by Nina Varela. In this book, humans are ruled by automata, but there’s more than revolution at stake when robot Crier falls in love with her human handmaiden.",http://lastbookstorela.com/events/queer-book-club-with-cb-lee/,http://lastbookstorela.com/wp-content/uploads/2019/11/crierswar-678x1024.jpg,Pending Review,,
1739,"Justin Murphy discusses and signs ""Let Me Tell You How It Isn't""",1/7/2020,7:00 PM,,Book Soup,Free,"January 2020,Memoir",Discussion and Signing,"Join Justin Murphy for a discussion of his search for identity as told in his memoir, ""Let Me Tell You How It Isn't."" Raised by Irish Catholic grandparents in Los Angeles, upon adulthood, Justin begins a search for his estranged Lebanese father, which takes him to London and beyond.",https://www.booksoup.com/event/justin-murphy-discusses-and-signs-let-me-tell-you-how-it-isn%E2%80%99t,https://images.booksense.com/images/139/790/9781949790139.jpg,Pending Review,,
1753,"Matt Coyle and Carl Vonderau discuss and sign ""Lost Tomorrows"" and ""Murderabilia""",1/7/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Two male authors join forces to introduce their crime novels to the Vroman's audience. Matt Coyle's ""Lost Tomorrows"" follows a police officer who has suffered multiple tragedies. Carl Vonderau's ""Murderabilia"" imagines what it's like to be the son of a mass-murderer of women.",https://www.vromansbookstore.com/event/matt-coyle-and-carl-vonderau-discuss-and-sign-lost-tomorrows-and-murderabilia-0,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-7%20Coyle%20and%20Vonderau_1.png,Pending Review,,
