﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2675,"The Queer Book Club reads ""Cemetery Boys"" by Aiden Thomas",10/5/2020,7:30 PM,,Online,Purchase Required,"LGBTQ+,Young Adult",Book Club,"In Aiden Thomas’ Cemetery Boys, a young brujo initiate must prove himself – and risk losing a new-found love.

AND – the author will be stopping by to say “Hello”, and we will ask them questions!

",http://lastbookstorela.com/events/queer-book-club-with-cb-lee-2/,http://lastbookstorela.com/wp-content/uploads/2020/09/cemeteryboys.jpg,Pending Review,Last Bookstore,
2677,"Nathan Marsak discusses ""Bunker Hill Los Angeles: Essence of Sunshine and Noir""",10/5/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Bunker Hill is the highest point of downtown Los Angeles, both literally and figuratively. Its circle of life has created a continuous saga of change, each chapter rich with captivating characters, structures, and culture. In Bunker Hill Los Angeles: Essence of Sunshine and Noir, historian Nathan Marsak tells the story of the Hill, from the district's inception in the mid-19th century to its present day. Once home to wealthy Angelenos living in LA's ""first suburb,"" then the epicenter of the city's shifting demographics and the shadow and vice of an urban underbelly, Bunker Hill survived its attempted erasure and burgeoned as a hub of arts, politics, business, and tourism.",https://www.vromansbookstore.com/event/vromans-live-nathan-marsak,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-5%20Nathan%20Marsak.png,Pending Review,Vroman's - Main,
2681,"Andria Lo & Valerie Luu present ""Chinatown Pretty: Fashion and Wisdom from Chinatown's Most Stylish Seniors""",10/5/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Chinatown Pretty features beautiful portraits and heartwarming stories of trend-setting seniors across six Chinatowns. Andria Lo and Valerie Luu have been interviewing and photographing Chinatown's most fashionable elders on their blog and Instagram, Chinatown Pretty, since 2014.",https://www.booksoup.com/event/andria-lo-valerie-luu-present-chinatown-pretty-fashion-and-wisdom-chinatowns-most-stylish,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-5_0.jpg,Pending Review,Book Soup,
2684,"Mark Gevisser discusses ""The Pink Line"" with Sarah Schulman",10/5/2020,8:00 PM,,Online,Free,Nonfiction,Discussion,"More than seven years in the making, Mark Gevisser’s The Pink Line: Journeys Across the World’s Queer Frontiers is an exploration of how the conversation around sexual orientation and gender identity has come to divide—and describe—the world in an entirely new way over the first two decades of the twenty-first century. No social movement has brought change so quickly and with such dramatically mixed results. While same-sex marriage and gender transition are celebrated in some parts of the world, laws are being strengthened to criminalize homosexuality and gender nonconformity in others.",https://www.skylightbooks.com/event/live-crowdcast-mark-gevisser-discusses-his-new-book-pink-line-sarah-schulman,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct5_GevisserSchulman%20web_0.jpg,Pending Review,Skylight Books,
2678,"Terri Cheney, in conversation with Meredith Skrzypek Arthur, discusses ""Modern Madness: An Owner’s Manual""",10/6/2020,6:00 PM,,Online,Free,Memoir,Discussion,"Terri Cheney flips mental illness inside out, exposing the visceral story of the struggles, stigma, relationship dilemmas, treatments, and recovery techniques she and others have encountered. Sometimes humorous, sometimes harrowing, Modern Madness is the ultimate owner's manual on mental illness, breaking this complex subject down into readily understandable concepts like Instructions for Use, Troubleshooting, Maintenance, and Warranties.",https://www.vromansbookstore.com/event/vromans-live-terri-cheney,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-6%20Terri%20Cheney_0.png,Pending Review,Vroman's - Main,
2682,"John B. Judis, in conversation with Peter Dreier, discusses ""The Socialist Awakening: What's Different Now about the Left""",10/6/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"As the pandemic depression lays bare the failure of market capitalism worldwide, and as protesters flood the streets in unprecedented numbers seeking racial and economic equality, you can find something in common among many of those disillusioned with the way things are--socialism. How did this happen? Why now?",https://www.booksoup.com/event/john-b-judis-conversation-peter-dreier-discusses-socialist-awakening-whats-different-now-about,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-6_0.jpg,Pending Review,Book Soup,
2685,Okapi Tale with Jacob Kramer and K-Fai Steele,10/6/2020,11:00 AM,,Online,Free,Children's,Discussion,"Now that the Phantastic Noodler is public property, Beaston is the perfect place for pasta parties. Creatures flock from far and wide. But things take a turn when a wealthy Okapi-talist sees an investment opportunity. With privatization come monopoly, exploitation, pollution, and poverty.",https://www.skylightbooks.com/event/live-crowdcast-okapi-tale-jacob-kramer-k-fai-steele,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct6_KramerSteele%20web_0.jpg,Pending Review,Skylight Books,
2686,"William Loving reads from ""City of Angles"" with Ivy Pochoda",10/7/2020,6:30 PM,,Online,Free,Fiction,Discussion,"City of Angles is a darkly humorous story of hope, loss, family, and most of all, community, set in modern-day Los Angeles. In this re-imagining of the epic poem The Aeneid of Virgil, Homer V. Innes loses everything in a devastating series of calamities and winds up homeless on the streets of Los Angeles. Desperate to put his life back together and find his runaway son, Innes embarks on an epic journey across a Los Angeles that is both familiar and foreign. In the course of his misadventures, he encounters a diverse and eccentric cast of urban characters, from the homeless on Skid Row, to teenage runaways, drag queens, porn stars, and hookers, all of whom contribute to his ultimate epiphany as he seeks his place in the world.",https://www.skylightbooks.com/event/live-crowdcast-william-loving-reads-city-angles-ivy-pochoda,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct7_LovingPochoda%20web_0.jpg,Pending Review,Skylight Books,
2674,Bruce Van Dusen and Art Bell discuss 60 Stories About 30 Seconds and Constant Comedy,10/8/2020,6:00 PM,,Online,Free,Comedy,Discussion,"1977. New York City. Cool and crime-ridden, cheap and wild. Bruce Van Dusen shows up in town with a film degree and $150 to his name. He wants to make movies. So he does. The only ones anyone will pay him to make? Little ones. Thirty seconds long. Commercials. He has no idea what he's doing and the money sucks. But he's a director.

He quickly learns he has the two things he needs to succeed in the fickle world of commercial-making: a talent for telling short, emotional stories, and the hustle to fight for every job no matter how small. He still has no idea what he's doing--not that anyone needs to know that. He just keeps making it up as he goes along.",https://www.booksoup.com/event/bruce-van-dusen-and-art-bell-discuss-60-stories-about-30-seconds-and-constant-comedy,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-8.jpg,Pending Review,Book Soup,
2679,"Eddie R. Cole and David G. García discuss ""The Campus Color Line: College Presidents and the Struggle for Black Freedom"" and ""Strategies of Segregation""",10/8/2020,6:00 PM,Published,Online,Free,Nonfiction,Discussion,"Some of America's most pressing civil rights issues--desegregation, equal educational and employment opportunities, housing discrimination, and free speech--have been closely intertwined with higher education institutions. Although it is commonly known that college students and other activists, as well as politicians, actively participated in the fight for and against civil rights in the middle decades of the twentieth century, historical accounts have not adequately focused on the roles that the nation's college presidents played in the debates concerning racism. Based on archival research conducted at a range of colleges and universities across the United States, The Campus Color Line sheds light on the important place of college presidents in the struggle for racial parity.",https://www.vromansbookstore.com/event/vromans-live-eddie-cole-and-david-garcia,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-8%20Eddie%20R.%20Cole_1.png,Pending Review,Vroman's - Main,
2683,"Susannah R. Drissi, in conversation with Dr. Christina García, presents ""Until We're Fish""",10/9/2020,6:00 PM,,Online,Free,Fiction,Discussion,"An unforgettable coming-of-age story, Until We're Fishblends the romance, violence, mood, and ethos of the Cuban Revolution with a young man's hopeless and heroic first love. With the truth of experience and the lyricism of poetry, Rodríguez Drissi constructs an exquisite, gossamer tale of revolution and hearts set adrift. A Don Quixote for our times, Until We're Fish is an intimate exploration into the souls of people willing to sacrifice everything to be free",https://www.booksoup.com/event/susannah-drissi-rodriguez-conversation-dr-christina-garc%C3%ADa-presents-until-were-fish,https://www.booksoup.com/sites/booksoup.com/files/Susannah.jpg,Pending Review,Book Soup,
2676,"The Dystopian Book Club reads ""An Unkindness of Ghosts"" by Rivers Solomon",10/11/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,Rivers Solomon’s An Unkindness of Ghosts is the story of a young medic on an intergenerational starship unraveling a mystery that could upend the socio-racial stratification of this last remnant of humanity.,http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2020/08/unkindnessofghosts.jpg,Pending Review,Last Bookstore,
2680,"Dana Gluckstein, in conversation with Pam Kingfisher & Tarah Demant, discusses ""Dignity""",10/13/2020,6:00 PM,,Online,Free,Art,Discussion,"Internationally acclaimed photographer, Dana Gluckstein, is known for her powerful portraits of Indigenous Peoples around the world. DIGNITY’s new edition provides urgency and a contemporary focus to the worldwide movement against racial injustice in which DIGNITY continues to play an important part. ",https://www.vromansbookstore.com/event/vromans-live-dana-gluckstein-with-pam-kingfisher-and-tarah-demant,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-13%20Dana%20Gluckstein_0.png,Pending Review,Vroman's - Main,
2687,"Aminah Mae Safi launches ""This Is All Your Fault"" with Amy Spaulding",10/13/2020,6:30 PM,,Online,Free,Young Adult,Discussion,"Set over the course of one day, Aminah Mae Safi's This Is All Your Fault is a smart and voice-driven YA novel that follows three young women determined to save their indie bookstore.
",https://www.skylightbooks.com/event/live-crowdcast-aminah-mae-safi-launches-all-your-fault-amy-spalding,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct13_SafiSpalding%20web_0.jpg,Pending Review,Skylight Books,
2688,Red Hen Press - 26th Benefit Champagne Luncheon,10/25/2020,12:00 PM,1:30 PM,,Purchase Required,All Genres,Celebration,"Red Hen’s first-ever virtual gala!
The event will run from 12 p.m.–1:30 p.m.PT on October 25, 2020, via the Zoom platform. We are providing an immersive digital experience, using breakout rooms to give guests time with our featured authors. The regular programming will showcase Red Hen’s place in the literary community with performances from local students, a silent auction, and readings by presenting authors Allison Joseph, Aimee Liu, and Maurice Carlos Ruffin.
Tickets start at $50 via https://one.bidpal.net/redhen26/welcome",https://www.facebook.com/events/982139372271653,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/120260720_2816470108639871_541129411292872466_o.jpg?_nc_cat=102&_nc_sid=b386c4&_nc_ohc=RW_r4YumvSUAX8IjbIH&_nc_ht=scontent-lax3-1.xx&oh=c520b3cdce035fc33aa549f2cd1339fe&oe=5F9FDFCC,Pending Review,Red Hen Press,
2689,"HH@Home: Marie Tozier, Erin Coughlin Hollowell, Mia Heavener, Peggy Shumaker",10/27/2020,4:00 PM,5:00 PM,,Free,Poetry,Reading,"We're so excited to host a reading and chat with Marie Tozier, author of OPEN THE DARK, Erin Coughlin Hollowell, author of EVERY ATOM, Mia Heavener, author of UNDER NUSHAGAK BLUFF, and moderated by Peggy Shumaker! Viewable on Facebook.com/redhenpress, redhen.org, redhenpress.org, youtube.com/redhenpressbeats, or linkedin.com/company/red-hen-press
Don't forget to pick up copies of these books and all books in our Fall season for 30% off using the code ""HenHouseAtHome"" here: https://shop.aer.io/red.../cl/HHHome_Fall_Book_Tour/217865
",https://www.facebook.com/events/359078005477622,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/118442383_10158750568541165_1042086221437131066_o.jpg?_nc_cat=101&_nc_sid=b386c4&_nc_ohc=5zX6Lr5gkQ8AX9nGrS-&_nc_ht=scontent-lax3-1.xx&oh=6f1b1d67ebb3ba8e7bd308285c2beb4c&oe=5FA02DAC,Pending Review,Red Hen Press,
2690,RHP x Institute for Latino Studies: Francisco Aragón,10/28/2020,4:00 PM,5:00 PM,,Free,Poetry,Reading,"Red Hen Press, the Institute for Latino Studies and the Creative Writing Program at the University of Notre Dame present a Notre Dame book launch. Special guests include: Misael Osorio-Conde, Brenda Cárdenas, Urayoán Noel, Maria Melendez Kelson,and Michael Nava.
After Rubén unfolds as a decades-long journey in poems and prose, braiding the personal, the political & the historical, interspersing along the way English-language versions & riffs of a Spanish-language master: Rubén Darío. Whether it’s biting portraits of public figures, or nuanced sketches of his father, Francisco Aragón has assembled his most expansive collection to date, evoking his native San Francisco, but also imagining ancestral spaces in Nicaragua. Readers will encounter pieces that splice lines from literary forebearers, a moving elegy to a sibling, a surprising epistle from the grave. In short: a book that is both trajectory & mosaic, complicating the conversation surrounding poetry in the Americas—above all as it relates to Latinx and queer poetics.",https://www.facebook.com/events/672331790070107,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-0/p180x540/120337322_10158819990946165_3782971942088349098_o.jpg?_nc_cat=110&_nc_sid=b386c4&_nc_ohc=9PNnGPG20ekAX9s3NtI&_nc_ht=scontent-lax3-1.xx&tp=6&oh=984b36df00db22c296bccc319f3e32f8&oe=5FA07BDE,Pending Review,Red Hen Press,
