﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2712,"The Ficción en Español Book Club reads ""Los recuerdo del porvenir"" by Elena Garro",10/12/2020,7:30 PM,,Online,Purchase Required,International and Translation,Book Club,"In Los recuerdos del porvenir, from Elena Garro, General Rosas is given the task of representing an opressive government in a small town battered by incessant, ineffectual revolution.

",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,http://lastbookstorela.com/wp-content/uploads/2020/08/losrecuerdos.jpeg,Pending Review,Last Bookstore,
2691,"Phil Klay reads from ""Missionaries"" with Nate Dimeo",10/14/2020,6:30 PM,,Online,Free,Fiction,Discussion,"In the modern world, everything is connected, including how we kill.

A group of Colombian soldiers prepares to raid a drug lord's safe house on the Venezuelan border. They're watching him with an American-made drone, about to strike using military tactics taught to them by U.S. soldiers who honed their skills to lethal perfection in Iraq. In his debut novel Missionaries, National Book Award-winning author and Iraq War veteran Phil Klay examines the globalization of violence through the interlocking stories of four characters and the conflicts that define their lives.",https://www.skylightbooks.com/event/live-crowdcast-phil-klay-reads-missionaries-nate-dimeo,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct14_KlayDiMeo%20web_0.jpg,Pending Review,Skylight Books,
2702,"Rachel True, in conversation with Cree Summer, presents ""True Heart Intuitive Tarot, Guidebook and Deck""",10/14/2020,6:00 PM,,Online,Free,Healing | Self-Help | Motivational,Discussion,"Rachel True, an actress best known for her role in The Craft, is a lifelong occultist--she had been reading tarot cards long before being cast in the 90s witchy cult classic. Now, True shares her tarot knowledge through her unique guidebook and deck boxed set. Each card in the deck is uniquely made following a beautiful, multicultural aesthetic. True's guidebook helps readers use the cards as she does: with an intuitive approach, rather than assigning one literal definition to each card. ",https://www.booksoup.com/event/rachel-true-conversation-cree-summer-presents-true-heart-intuitive-tarot-guidebook-and-deck,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-14_0.jpg,Pending Review,Book Soup,
2701,"David Hajdu presents ""Adrianne Geffel: A Fiction""",10/16/2020,6:00 PM,,Online,Free,Fiction,Discussion,"Adrianne Geffel was a genius. Praised as the ""Geyser of Grand Street"" and the ""Queen of Bleak Chic,"" she was a one-of-a-kind artist, a pianist and composer with a rare neurological condition that enabled her to make music that was nothing less than pure, unmediated emotional expression. She and her sensibility are now fully integrated into the cultural lexicon; her music has been portrayed, represented, and appropriated endlessly in popular culture. But what do we really know about her? ",https://www.booksoup.com/event/david-hajdu-presents-adrianne-geffel-fiction,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-16.jpg,Pending Review,Book Soup,
2692,"V.E. Schwab discusses ""The Invisible Life of Addie LaRue"" with Taylor Jenkins Reid",10/17/2020,6:00 PM,,Online,Purchase Required,Speculative Fiction,Discussion,"France, 1714: in a moment of desperation, a young woman makes a Faustian bargain to live forever—and is cursed to be forgotten by everyone she meets.

Thus begins the extraordinary life of Addie LaRue, and a dazzling adventure that will play out across centuries and continents, across history and art, as a young woman learns how far she will go to leave her mark on the world.",https://www.skylightbooks.com/event/live-crowdcast-ve-schwab-her-new-novel-invisible-life-addie-larue-taylor-jenkins-reid,https://www.skylightbooks.com/sites/skylightbooks.com/files/Schwab-Addie-LaRue-Tour-Graphic-Skylight-Books-Twitter_0.jpg,Pending Review,Skylight Books,
2693,"Eileen Myles discusses ""For Now""",10/19/2020,6:30 PM,,Online,Free,Memoir,Discussion,"In this raucous meditation, Eileen Myles offers an intimate glimpse into creativity’s immediacy. With erudition and wit, Myles recounts their early years as an awakening writer; existential struggles with landlords; storied moments with neighbors, friends, and lovers; and the textures and identities of cities and the country that reveal the nature of writing as presence in time.
",https://www.skylightbooks.com/event/live-crowdcast-eileen-myles-discusses-their-new-book-now,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct19_Myles%20web.jpg,Pending Review,Skylight Books,
2709,"Christina Hammonds Reed, in conversation with Liara Tamani, discusses ""The Black Kids""",10/19/2020,6:00 PM,,Online,Free,"Fiction,Underrepresented Voices",Discussion,"Los Angeles, 1992

Ashley Bennett and her friends are living the charmed life. It's the end of senior year and they're spending more time at the beach than in the classroom. They can already feel the sunny days and endless possibilities of summer.

Everything changes one afternoon in April, when four LAPD officers are acquitted after beating a black man named Rodney King half to death. Suddenly, Ashley's not just one of the girls. She's one of the black kids.",https://www.vromansbookstore.com/event/vromans-live-christina-hammonds-reed-wtih-liara-tamani,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-19%20Christina%20Hammonds%20Reed.png,Pending Review,Vroman's - Main,
2694,"Jessica Abughattas discusses ""Strip"" with Jeremy Radin and Olivia Gatwood",10/20/2020,6:30 PM,,Online,Free,Poetry,Discussion,"Winner of the 2020 Etel Adnan Poetry Prize, Jessica Abughattas's Strip is a captivating debut about desire and dispossession and that tireless poetic metaphor--the body. Audacious and clear-eyed, plainspoken and brassy, Abughattas's poems are songs that break free from confinement as they span the globe from Hollywood to Palestine.",https://www.skylightbooks.com/event/live-crowdcast-jessica-abughattas-discusses-her-new-poetry-collection-strip-jeremy-radin,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct20_AbughattasGatwoodRadin%20web.jpg,Pending Review,Skylight Books,
2700,"Nancy Boyarsky, in conversation with Bill Boyarsky, discusses ""The Entitled, Volume 5""",10/20/2020,6:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"Travel to London and retrieve Abigail Fletcher, a 17-year-old in a study abroad program at the prestigious King's College in London. The assignment sounds simple enough.

But Abigail's return is put on indefinite hold when she's charged with the murder of her boyfriend, a former student at King's. Nicole believes Abigail has been framed, but the victim's tight-knit circle of friends and relatives are most unwilling to talk to an American detective. Further complicating the case, is Abigail's defiant and uncooperative demeanor.",https://www.booksoup.com/event/nancy-boyarsky-conversation-bill-boyarsky-discusses-entitled-volume-5,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-20.jpg,Pending Review,Book Soup,
2707,"Tattered Cover and Vroman's present Bruce Cameron, his dog Tucker, and Gary Goldstein",10/20/2020,6:00 PM,,Online,Free,Fiction,Discussion,"The problems fracturing the Goss family as Christmas approaches are hardly unique, though perhaps they are handling them a little differently than most people might. But then a true emergency arises, one with the potential to not only ruin Christmas, but everything holding the family together. Is the arrival of a lost puppy yet another in the string of calamities facing them, or could the little canine be just what they all need Perfectly sized (and priced!) for stockings, A Dog’s Perfect Christmas is a beautiful, poignant, delightful tale of what can happen when family members open their hearts to new possibilities. You’ll find love and tears and laughter—the ideal holiday read.",https://www.vromansbookstore.com/event/bruce-cameron,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-20%20Bruce%20Cameron_0.png,Pending Review,Vroman's - Main,
2710,"Angie Bullaro and Manon Rhéaume present ""Breaking the Ice: The True Story of the First Woman to Play in the NHL""",10/20/2020,4:00 PM,,Online,Free,Nonfiction,Discussion,"Join us as we celebrate the launch of Breaking the Ice, the inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League.

""One day, a woman will play in the National Hockey League. If no one prevents her,"" said a twelve-year-old Manon Rhéaume. Manon always dreamed of playing hockey. So, when the team her father coached needed a goalie, five-year-old Manon begged for the chance to play. She didn't care that she'd be the only girl in the entire league or that hockey was considered a ""boys' sport"" in her hometown of Lac-Beauport, Quebec, Canada. All she cared about was the game. ",https://www.vromansbookstore.com/event/angie-bullaro-and-manon-rheaume,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-20%20Bullaro%20%26%20Rheaume_0.png,Pending Review,Vroman's - Main,
2711,"The AfroFuturism Book Club reads ""Rosewater"" by Tade Thompson",10/20/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"It’s 2066, and a Nigerian detective investigates a mysterious illness that is killing his fellow psychics in Tade Thompson’s Rosewater.",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-2/,http://lastbookstorela.com/wp-content/uploads/2020/03/rosewater.jpg,Pending Review,Last Bookstore,
2695,"Cory Doctorow discusses ""Attack Surface"" with Bethany C. Morrow and Tochi Onyebuchi",10/21/2020,5:00 PM,,Online,Free,Speculative Fiction,Discussion,"Most days, Masha Maximow was sure she'd chosen the winning side.

In her day job as a counterterrorism wizard for an transnational cybersecurity firm, she made the hacks that allowed repressive regimes to spy on dissidents, and manipulate their every move. The perks were fantastic, and the pay was obscene.",https://www.skylightbooks.com/event/live-crowdcast-cory-doctorow-bethany-c-morrow-tochi-onyebuchi,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct21_DoctorowMorrowOnyebuchi%20web.jpg,Pending Review,Skylight Books,
2699,"Jacquelyn Stolos, in conversation with Catie Disabato, discusses ""Edendale""",10/21/2020,6:00 PM,,Online,Free,Fiction,Discussion,"In northeast Los Angeles, wildfires rage and coyotes stalk the neighborhood streets. The wind blows heavy with smoke and, inside a rented bungalow on hilly Lemoyne Street, the air grows heavy with something else.

Ropey closes his checking account and transfers his net worth to his sock drawer. Megan sharpens pencils and chops produce to obsession. Lyle tightens his grip on his girlfriend Egypt, whose growing dependence makes her question everything, especially Lyle. And Captain America, the cat of the house, finds his orange coat giving way to a nest of bleeding sores. As the fires burn ever closer, will the four friends wake up to their false paradise?",https://www.booksoup.com/event/jacquelyn-stolos-conversation-catie-disabato-discusses-edendale,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-21_0.jpg,Pending Review,Book Soup,
2706,"Leigh Bardugo presents the paperback release of ""Ninth House""",10/23/2020,6:00 PM,,Online,Free,Speculative Fiction,Discussion,"Galaxy ""Alex"" Stern is the most unlikely member of Yale's freshman class. Raised in the Los Angeles hinterlands by a hippie mom, Alex dropped out of school early and into a world of shady drug-dealer boyfriends, dead-end jobs, and much, much worse. In fact, by age twenty, she is the sole survivor of a horrific, unsolved multiple homicide. Some might say she's thrown her life away. But at her hospital bed, Alex is offered a second chance: to attend one of the world's most prestigious universities on a full ride. What's the catch, and why her?",https://www.vromansbookstore.com/event/vromans-live-leigh-bardugo,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-23%20Leigh%20Bardugo.png,Pending Review,Vroman's - Main,
2708,"Born This Way Foundation Team Member Aysha Mahmood, in conversation with Youth Reporters Juan Acosta, Tyrah Majors & Hana Mangat",10/24/2020,5:00 PM,,Online,Free,Essays,Discussion,"Join Born This Way Foundation Youth Reporters Juan Acosta,Tyrah Majors & Hana Mangat in conversation with Aysha Mahmood on Wednesday October 14th at 5pm, for an inspiring evening filled with personal stories about the power of kindness. Since its founding in 2012, Born This Way Foundation has collected empowering stories from young people around the world who found their inner strength, prevailed in the face of bullies, started their own social movements, and decided to break through the mental health stigma. Readers will get an intimate look at some of these stories collected in CHANNEL KINDNESS as well as the chance to hear directly from Hana Mangat, Juan Acosta, Tyrah Majors, and Alex as they reflect on their own experiences defined by kindness and resilience.  ",https://www.vromansbookstore.com/event/channel-kindness,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10.14%20CHANNEL%20KINDNESS%20Event%20Graphic_0.png,Pending Review,Vroman's - Main,
2705,"Vroman’s Local Author Day – Crowdcast Edition featuring Gayle Brandeis, Katharine Coldiron, and Jennifer Calkins",10/26/2020,6:00 PM,,Online,Free,All Genres,Discussion,"Gayle Brandeis presents Many Restless Concerns

Katharine Coldiron presents Ceremonials

Jennifer Calkins presents Fugitive Assemblage",https://www.vromansbookstore.com/event/vromans-local-author-day-crowdcast-edition-october,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-27%20Local%20Author%20Day_1.png,Pending Review,Vroman's - Main,
2704,"Elin Hilderbrand, in conversation with Amanda Eyre Ward, discusses ""Troubles in Paradise""",10/27/2020,4:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"After uprooting her life in the States, Irene Steele has just settled in at the villa on St. John where her husband Russ had been living a double life. But a visit from the FBI shakes her foundations, and Irene once again learns just how little she knew about the man she loved.

With help from their friends, Irene and her sons set up their lives while evidence mounts that the helicopter crash that killed Russ may not have been an accident. Meanwhile, the island watches this drama unfold -- including the driver of a Jeep with tinted windows who seems to be shadowing the Steele family.",https://www.vromansbookstore.com/event/elin-hilderbrand,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-27%20Elin%20Hilderbrand_3.png,Pending Review,Vroman's - Main,
2698,"Jason Horton, in conversation with Rebecca Leib, presents ""Abandoned & Historic Los Angeles: Neon and Beyond""",10/28/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Somewhere between the Hollywood sign and the Pacific Ocean, underneath the palm trees and above the crowded highways, there they are. You may have seen one in your favorite movie, or walked by one a thousand times. They're the landmarks, buildings, storefronts, and vintage signs that are part of what make LA and its surroundings so iconic. Not only can you see the history of Los Angeles, you can see history. Every historic location, abandoned storefront, and vintage sign is a lesson in LA's past.",https://www.booksoup.com/event/jason-horton-conversation-rebecca-leib-presents-abandoned-historic-los-angeles-neon-and-beyond,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-28_0.jpg,Pending Review,Book Soup,
2703,"Lynell George, in conversation with Dana Johnson, discusses ""A Handful of Earth, a Handful of Sky: The World of Octavia Butler""",10/28/2020,6:00 PM,,Online,Free,Biography,Discussion,"A Handful of Earth, A Handful of Sky: The World of Octavia E. Butler offers a blueprint for a creative life from the perspective of award-winning science-fiction writer and ""MacArthur Genius"" Octavia E. Butler. It is a collection of ideas about how to look, listen, breathe--how to be in the world. This book is about the creative process, but not on the page; its canvas is much larger. Author Lynell George not only engages the world that shaped Octavia E. Butler, she also explores the very specific processes through which Butler shaped herself--her unique process of self-making. It's about creating a life with what little you have--hand-me-down books, repurposed diaries, journals, stealing time to write in the middle of the night, making a small check stretch--bit by bit by bit. Highly visual and packed with photographs of Butler's ephemera, A Handful of Earth, A Handful of Sky draws the reader into Butler's world, creating a sense of unmatched intimacy with the deeply private writer.

",https://www.vromansbookstore.com/event/vromans-live-lynell-george-with-dana-johnson,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/10-28%20Lynell%20George.png,Pending Review,Vroman's - Main,
2696,"Pamela Sneed, with editor Amy Scholder, presents ""Funeral Diva""",10/29/2020,6:00 PM,,Online,Free,"Essays,Poetry",Discussion,"In this collection of personal essays and poetry, acclaimed poet and performer Pamela Sneed details her coming of age in New York City during the late 1980s. Funeral Diva captures the impact of AIDS on Black Queer life, and highlights the enduring bonds between the living, the dying, and the dead. Sneed's poems not only converse with lovers past and present, but also with her literary forebears--like James Baldwin, Toni Morrison, Audre Lorde--whose aesthetic and thematic investments she renews for a contemporary American landscape.",https://www.booksoup.com/event/pamela-sneed-editor-amy-scholder-presents-funeral-diva,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-10-29.jpg,Pending Review,Book Soup,
2697,"Megan Rosenbloom reads from ""Dark Archives"" with Caitlin Doughty",10/29/2020,7:30 PM,,Online,Free,Nonfiction,Discussion,"On bookshelves around the world, surrounded by ordinary books bound in paper and leather, rest other volumes of a distinctly strange and grisly sort: those bound in human skin. Would you know one if you held it in your hand?

In Dark Archives, Megan Rosenbloom seeks out the historic and scientific truths behind anthropodermic bibliopegy—the practice of binding books in this most intimate covering. ",https://www.skylightbooks.com/event/live-crowdcast-megan-rosenbloom-reads-dark-archives-caitlin-doughty,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct29_RosenbloomDoughty%20web_0.jpg,Pending Review,Skylight Books,
