﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to event image,Link to book cover image,Author Name,Book Title,Other Notes,Status of Event Post,Visibility of Event Post
162,Open Mic: HOUSE,3/1/2019,8:00 PM,,,Book Show,Free,"March 2019,LGBTQ+,Underrepresented Voices",Open Mic,"HOUSE is an open mic event that will take place at Book Show in Highland Park. It is a free, monthly open mic dedicated to amplifying under-heard voices.

Sign-up starts at 8pm
Show starts at 8:30pm

Genre: Poetry, Fiction, Nonfiction",http://bookshowla.com/event/eat-art-open-mic-50/,,,,,,Draft,
192,"Jen Beagin discusses and signs ""Vacuum in the Dark""",3/1/2019,7:00 PM,,,Vroman's - Main,Free,"Fiction,March 2019",Discussion and Book Signing,"Vroman's presents Whiting Award-winning author Jen Beagin. She will be discussing and signing, ""Vacuum in the Dark,"" a novel about a cleaning lady named Mona and her struggles to move forward in life.

Genre: Fiction",https://www.vromansbookstore.com/event/jen-beagin-discusses-and-signs-vacuum-dark,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-1%20Jen%20Beagin%20PNG.png,https://images.booksense.com/images/143/182/9781501182143.jpg?uuid=78a20540-d8ff-476a-b201-8fac34f98a14,,,,Draft,
310,"Jill Abramson discusses ""Merchants of Truth""",3/1/2019,7:30 PM,,,Other - see description,Purchase Required,"Nonfiction,March 2019,What's Hot in March 2019",Discussion,"ALOUD and Skirball Cultural Center present writer Jill Abramson who will be discussing her book ""Merchants of Truth"" as well as the current state of journalism in the United States. The conversation will focus on how the rise of digital media has affected traditional news outlets. This is a ticketed event.

Location: Skirball Cultural Center
2701 North Sepulveda Boulevard
Los Angeles, CA 90049

Genre: Nonfiction",https://lfla.org/event/jill-abramson/,,,,,,Draft,
314,"Jeff Johnson discusses and signs ""The Animals After Midnight""",3/1/2019,7:00 PM,,,Book Soup,Free,"March 2019,Mystery | Crime | Horror | Thriller",Discussion and Book Signing,"Join Jeff Johnson at Book Soup for a discussion and signing of ""The Animals After Midnight."" In it, Darby's past rises up to do more than haunt him as he plays one force against another in a conflict that rages through the dark underbelly of Portland, Oregon. It is the third book in the Darby Holland Crime Novel series.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/jeff-johnson-discusses-and-signs-animals-after-midnight,,,,,,Draft,
328," Patrick Kilpatrick signs ""Dying for a Living: Sins & Confessions of a Hollywood Villain & Libertine Patriot""",3/1/2019,7:00 PM,,,Barnes & Noble – Burbank,Free,"March 2019,Biography",Book Signing,"Barnes & Noble Burbank presents actor Patrick Kilpatrick who will be signing ""Dying for a Living: Sins & Confessions of a Hollywood Villain & Libertine Patriot."" His book shares stories from his life as a lead actor, producer, screenwriter, director and global entertainment teacher.

Genre: Biography",https://stores.barnesandnoble.com/event/9780061997793-0,,,,,,Draft,
193,"Irshad Manji discusses and signs ""Don’t Label Me: An Incredible Conversation for Divided Times""",3/2/2019,4:00 PM,,,Vroman's - Main,Free,"Nonfiction,March 2019",Discussion and Book Signing,"Vroman's Bookstore hosts Irshad Manji to discuss and sign her book ""Don’t Label Me: An Incredible Conversation for Divided Times."" Joining Irshad in conversation will be Patt Morrison.

Genre: Nonfiction",https://www.vromansbookstore.com/event/irshad-manji-conversation-patt-morrison-discusses-and-signs-don%E2%80%99t-label-me-incredible,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-2%20Irshad%20Manji%20with%20Patt%20Morrison%20PNG.png,https://images.booksense.com/images/980/157/9781250157980.jpg?uuid=8d30155b-2d15-4080-bc90-e6fc9bedc15c,,,,Draft,
286,Boca de Oro Festival of Literary Arts & Culture,3/2/2019,12:00 PM,,9:00 PM,Other - see description,Free,"March 2019,Art,Fiction,Poetry,Nonfiction,What's Hot in March 2019",Literary Festival,"The 3rd Annual Boca De Oro Festival of Literary Arts & Culture in Downtown Santa Ana features free workshops, panel discussions, author talks and performances by artists and writers. The keynote speaker is Puerto Rican American Author Justin Torres, who will open Boca de Oro with his book and film, ""We Are Animals"" starting at noon at the Orange County Center for Contemporary Art. For a complete list of events and the schedule, please visit www.BocadeOro.org.

Location: various Santa Ana locations, see website for details

Genre: Art, Fiction, Nonfiction, Poetry",https://www.bocadeoro.org/,,,,,,Draft,
304,"Christopher Rice signs ""Blood Echo""",3/2/2019,3:00 PM,,,The Ripped Bodice,Free,"March 2019,Mystery | Crime | Horror | Thriller,Romance,What's Hot in March 2019",Discussion and Book Signing,"Join local author Christopher Rice as he discusses and signs his novel, ""Blood Echo."" Author Eric Shaw Quinn will join Chris in discussion.

Genre: Mystery | Crim | Horror | Thriller, Romance",https://www.therippedbodicela.com/events-and-tickets,https://image-cache.sparxo.com/sparxo.app.ticketing/107963994618224640/bd1fef37cca44dde90871557bf377544.png?maxwidth=3200&maxheight=3200&crop=(0%2C0%2C784%2C295),https://www.therippedbodicela.com/sites/therippedbodicela.d7.indiebound.com/files/51kewLCphyL.jpg,,,,Draft,
329," Dan Blackburn signs ""Of Presidents & Predators""",3/2/2019,4:00 PM,,,Barnes & Noble – Burbank,Free,"March 2019,Biography",Book Signing,"Barnes & Noble Burbank presents author Dan Blackburn who will be signing ""Of Presidents & Predators."" His book tells the story of a young journalist touching on the highlights of covering the White House and Capitol Hill.

Genre: Biography",https://stores.barnesandnoble.com/event/9780061997813-0,,,,,,Draft,
383,"Eve Brandstein hosts Poetry in Motion, a reading series",3/2/2019,8:00 PM,,,Beyond Baroque,Purchase Required,"March 2019,Poetry",Reading,"Join Eve Brandstein who will be hosting Poetry in Motion, a poetry reading series by Beyond Baroque. The event will feature writers from the literary and Hollywood communities.

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,,,,,,Draft,
