﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2381,"The Fiction in Spanish Book Club reads ""Entre los rotos"" by Alaíde Ventura Medina",6/8/2020,7:30 PM,,Online,Purchase Required,International and Translation,Book Club,"Book clubs are still a thing around here, and just in time for the pandemic lockdown. You’re stuck at home, but you’re not alone. Get your ticket here, email us your address, we’ll mail you your book, and then we’ll Zoom together and talk about it. All our  fantastic moderators are still on board. (Specific instructions follow after you’ve got your ticket.)

""Entre los rotos"" is Alaíde Ventura Medina’s slim novel about memory, family, and violence.",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,http://lastbookstorela.com/wp-content/uploads/2020/05/entrelosrotos.jpg,Pending Review,Last Bookstore,
2356,"Vroman's Live - Margaret Stohl & Melissa de La Cruz, in conversation with Tahereh Mafi, discussing ""Jo & Laurie""",6/9/2020,6:00 PM,,Online,Free,"Romance,Historical Fiction",Reading and Discussion,"1869, Concord, Massachusetts: After the publication of her first novel, Jo March is shocked to discover her book of scribbles has become a bestseller, and her publisher and fans demand a sequel. While pressured into coming up with a story, she goes to New York with her dear friend Laurie for a week of inspiration--museums, operas, and even a once-in-a-lifetime reading by Charles Dickens himself!

But Laurie has romance on his mind, and despite her growing feelings, Jo's desire to remain independent leads her to turn down his heartfelt marriage proposal and sends the poor boy off to college heartbroken. When Laurie returns to Concord with a sophisticated new girlfriend, will Jo finally communicate her true heart's desire or lose the love of her life forever?",https://www.vromansbookstore.com/event/vromans-live-margaret-stohl-melissa-de-la-cruz-conversation-tahereh-mafi-discussing-jo-laurie,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-9%20Stohl%20and%20de%20la%20Cruz.png,Pending Review,Vroman's - Main,
2376,"Sandra Tsing Loh, in conversation with Aimee Liu, discusses and signs ""The Madwoman and the Roomba""",6/9/2020,6:30 PM,,Online,Free,"Memoir,Healing | Self-Help | Motivational",Reading and Discussion,"Ah, 55. Gateway to the golden years! Professional summiting. Emotional maturity. Easy surfing toward the glassy blue waters of retirement... or maybe not? Middle age, for Sandra Tsing Loh, feels more like living a disorganized 25-year-old’s life in an 85-year-old’s malfunctioning body. With raucous wit and carefree candor, Loh recounts the struggles of leaning in, staying lean, and keeping her family well-fed and financially afloat -- all those burdens of running a household that still, all-too-often, fall to women.",https://www.dieselbookstore.com/event/virtual-event-tuesday-june-9th-630-pm-sandra-tsing-loh-conversation-aimee-liu-discusses-and,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/styles/uc_product_full/public/9780393249200S.jpg?itok=6PKxRQAm,Pending Review,DIESEL Bookstore Brentwood,
2366,"Raphael Bob-Waksberg presents ""Someone Who Will Love You in All Your Damaged Glory: Stories""",6/10/2020,6:00 PM,,Online,Free,Short Story Collections,Reading and Discussion,"Written with all the scathing dark humor that is a hallmark of BoJack Horseman, Raphael Bob-Waksberg delivers a fabulously off-beat collection of short stories about love--the best and worst thing in the universe.
Featuring:
*A young engaged couple forced to deal with interfering relatives dictating the appropriate number of ritual goat sacrifices for their wedding.
*A pair of lonely commuters who ride the subway in silence, forever, eternally failing to make that longed-for contact.
*A struggling employee at a theme park of U.S. presidents who discovers that love can't be genetically modified.
And fifteen more tales of humor, romance, whimsy, cultural commentary, and crushing emotional vulnerability. (Vintage)

",https://www.booksoup.com/event/raphael-bob-waksberg-presents-someone-who-will-love-you-all-your-damaged-glory-stories,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-6-10_2.jpg,Pending Review,Book Soup,
2371,"Jessica Kim, Pablo Cartaya, and Lilliam Rivera present their latest releases!",6/10/2020,6:00 PM,,Online,Free,"Fiction,Young Adult",Reading and Discussion,"Stand Up, Yumi Chung by Jessica Kim

When eleven-year-old Yumi Chung stumbles into a kids' comedy camp she is mistaken for another student, so she decides to play the part. (Kokila)

Each Tiny Spark by Pablo Cartaya

Sixth-grader Emilia Torres struggles with ADHD, her controlling abuela, her mother's work commitments, her father's distance after returning from deployment, evolving friendships, and a conflict over school redistricting. (Kokila)

Goldie Vance: The Hotel Whodunit by Lilliam Rivera

In early 1960s Florida, sixteen-year-old Goldie, an aspiring detective at the Crossed Palms Resort Hotel, investigates when a diamond-encrusted swim cap goes missing during the filming of a movie at the resort. (Little, Brown Books for Young Readers)   

Jessica Kim writes about Asian American girls finding their way in the world. Before she was an author, Jessica studied education at UC Berkeley and spent ten years teaching third, fourth, and fifth grades in public schools. Like Yumi, Jessica lives with her family in Southern California and can’t get enough Hot Cheetos, stand-up comedy, and Korean barbecue.",https://www.vromansbookstore.com/event/jessica-kim-pablo-cartaya-and-lilliam-rivera-present-their-latest-releases,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-10%20Kim%2C%20Cartaya%20and%20Rivera.png,Pending Review,Vroman's - Main,
2374,June Elevenses with Publishing Reps,6/10/2020,11:00 AM,,Online,Free,All Genres,Discussion,"Join us on Wednesday, June 10th at 11:00 am for a virtual event with our publisher sales reps. Grab your tea, late breakfast, or early lunch and tune in to hear our reps talk about their recent book recommendations. ",https://www.dieselbookstore.com/event/virtual-event-wednesday-june-10th-1100-am-elevenses-reps,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Elevenses%20with%20the%20Reps_0.jpg,Pending Review,DIESEL Bookstore Brentwood,
2357,"Vroman's Live - Aimee Liu & Donna Hemans discuss their latest titles, ""Glorious Boy"" and ""Tea by the Sea""",6/11/2020,6:00 PM,,Online,Free,"Historical Fiction,Fiction",Reading and Discussion,"Join us for a double feature with authors Aimee Liu and Donna Hemans presenting their most recent works. 

Glorious Boy:
It's 1942. The Japanese have invaded Burma and are closing in on India. After five years in the remote Andaman Islands, aspiring anthropologist Claire Durant and her husband Shep, a civil surgeon, must evacuate with their beloved but mysteriously mute four-year-old, Ty. They cannot, however, take Naila, the local girl whose ability to communicate with Ty has made them dangerously dependent on her. The morning of the evacuation, both children disappear. With time running out, Shep forces Claire onto the ship while he stays behind to find their son. But just days after landing in Calcutta, Claire learns that the Japanese have taken the Andamans--and cut off all access to her missing family. In the desperate odyssey that follows, Claire, Shep, and Naila will all take unimaginable risks while drawing deeply from their knowledge of these unique islands to save their beloved ""glorious boy."" (Red Hen Press)

Tea By The Sea:
A seventeen-year-old taken from her mother at birth; an Episcopal priest with a daughter whose face he cannot bear to see; a mother weary of searching for her lost child: Tea by the Sea is their story--that of a family uniting and unraveling. To find the daughter taken from her, Plum Valentine must find the child's father who walked out of a hospital with the day-old baby girl without explanation. Seventeen years later, weary of her unfruitful search, Plum sees an article in a community newspaper with a photo of the man for whom she has spent half her life searching. He has become an Episcopal priest. Her plan: confront him and walk away with the daughter he took from her. From Brooklyn to the island of Jamaica, Tea by the Sea traces Plum's circuitous route to find her daughter and how Plum's and the priest's love came apart. (Red Hen Press)",https://www.vromansbookstore.com/event/vromans-live-aimee-liu-donna-hemans-discuss-their-latest-titles-glorious-boy-tea-sea,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-11%20Liu%20and%20Hemans.png,Pending Review,Vroman's - Main,
2372,Live Q&A with T. Jefferson Parker and Matthew Quirk,6/11/2020,12:30 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Reading and Discussion,"Be part of a live conversation with authors, T. Jefferson Parker and Matthew Quirk, on Thursday, June 11 at 12:30 p.m. on Facebook Live. The talk will be moderated by Dean Nelson, Ph.D., Point Loma Nazarene University.",https://www.dieselbookstore.com/event/virtual-event-festival-books-2020-author-live-qa-t-jefferson-parker-and-matthew-quirk,https://www.sandiegouniontribune.com/sdfestivalofbooks/authorqa,Pending Review,DIESEL Bookstore Brentwood,
2358,"Vroman's Live - Debra Thomas, in conversation with Gayle Brandeis & special guest Alma Luz Villanueva, discusses ""Luz""",6/12/2020,6:00 PM,,Online,Free,Historical Fiction,Reading and Discussion,"Alma Cruz wishes her willful teenage daughter, Luz, could know the truth about her past, but there are things Luz can never know about the journey Alma took to the US to find her missing father. In 2000--three years after the disappearance of her father, who left Oaxaca to work on farms in California--Alma sets out on a perilous trek north with her sister, Rosa. What happens once she reaches the US is a journey from despair to hope. Timeless in its depiction of the depths of family devotion and the blaze of first love, Luz conveys, with compassion and insight, the plight of those desperate to cross the US border. (She Writes Press)",https://www.vromansbookstore.com/event/vromans-live-debra-thomas-conversation-gayle-brandeis-special-guest-alma-luz-villanueva,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-12%20Debra%20Thomas.png,Pending Review,Vroman's - Main,
2359,"Vroman's Live - Illustrator Liz Climo & author Ame Dyckman present their latest, ""You Don’t Want a Dragon""",6/14/2020,2:00 PM,,Online,Free,Children's,Reading and Discussion,"Be careful what you wish for -- again! This follow-up to You Don't Want a Unicorn points out the hilarious mishaps that come with adopting a dragon.

Our protagonist wishes (much to the narrator's continued chagrin) for a pet dragon. Though initially thrilled, the kid quickly discovers that dragons aren't quite as awesome as they originally thought. From the scooting to the digging to the fire-breathing, our Kid is dismayed that they still haven't found their perfect pet. Little do they know, that pet might just be right around the corner . . . (Little, Brown Books for Young Readers)",https://www.vromansbookstore.com/event/vromans-live-illustrator-liz-climo-author-ame-dyckman-present-their-latest-you-don%E2%80%99t-want,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-14%20Climo%20and%20Dyckman.png,Pending Review,Vroman's - Main,
2362,"Preparedness and Survival with Max Brooks, author of ""Devolution""",6/16/2020,6:00 PM,,Online,Free,Speculative Fiction,Reading and Discussion,"As the ash and chaos from Mount Rainier's eruption swirled and finally settled, the story of the Greenloop massacre has passed unnoticed, unexamined . . . until now.

But the journals of resident Kate Holland, recovered from the town's bloody wreckage, capture a tale too harrowing--and too earth-shattering in its implications--to be forgotten.",https://www.booksoup.com/event/preparedness-and-survival-max-brooks-author-devolution,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-6-16.jpg,Pending Review,Book Soup,
2370,"Bethany C. Morrow discusses ""A Song Below Water""",6/16/2020,6:00 PM,,Online,Free,Speculative Fiction,Reading and Discussion,"Bethany C. Morrow's A Song Below Water is the story for today's readers -- a captivating modern fantasy about black mermaids, friendship, and self-discovery set against the challenges of today's racism and sexism.
 
In a society determined to keep her under lock and key, Tavia must hide her siren powers.
 
Meanwhile, Effie is fighting her own family struggles, pitted against literal demons from her past. Together, these best friends must navigate through the perils of high school's junior year. But everything changes in the aftermath of a siren murder trial that rocks the nation, and Tavia accidentally lets out her magical voice at the worst possible moment. Soon, nothing in Portland, Oregon, seems safe. To save themselves from drowning, it's only Tavia and Effie's unbreakable sisterhood that proves to be the strongest magic of all. (Tor Teen)",https://www.vromansbookstore.com/event/bethany-c-morrow-discusses-song-below-water,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-16%20Bethany%20C%20Morrow.png,Pending Review,Vroman's - Main,
2373,"Vroman's Live - Jocelyn Ramirez presents ""La Vida Verde: Plant-Based Mexican Cooking with Authentic Flavor""",6/17/2020,6:00 PM,,Online,Free,Cooking,Performance,"Follow along with Jocelyn Ramirez as she transforms the traditional dishes she grew up making alongside her Abuela into wonderfully flavorful plant-based meals everyone will love. With only a few simple and affordable substitutions, you can capture all the spicy, earthy, savory deliciousness of authentic Mexican cooking, and help friends, family and even the die-hard meat-eaters enjoy a new side of Latin cuisine. (Page Street Publishing)",https://www.vromansbookstore.com/event/vromans-live-jocelyn-ramirez-presents-la-vida-verde-plant-based-mexican-cooking-authentic,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-17%20Jocelyn%20Ramirez.png,Pending Review,Vroman's - Main,
2360,"Vroman's Live Presents - Abbi Waxman discusses ""I Was Told it Would Get Easier""",6/18/2020,6:00 PM,,Online,Free,Young Adult,Reading and Discussion,"For Emily, it's a preview of freedom, exploring the possibility of her new and more exciting future. Not that she's sure she even wants to go to college, but let's ignore that for now. And maybe the other kids on the tour will like her more than the ones at school. . . . They have to, right?  For Jessica, it's a chance to bond with the daughter she seems to have lost. They used to be so close, but then Goldfish crackers and Play-Doh were no longer enough of a draw. She isn't even sure if Emily likes her anymore. To be honest, Jessica isn't sure she likes herself.",https://www.vromansbookstore.com/event/vromans-live-presents-abbi-waxman-discusses-i-was-told-it-would-get-easier,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-18%20Abbi%20Waxman.png,Pending Review,Vroman's - Main,
2368,"Amrou Al-Kadhi, in conversation with Mona Eltahawy",6/18/2020,4:00 PM,,Online,Free,"Memoir,LGBTQ+",Reading and Discussion,"Amrou Al-Kadhi, in conversation with Mona Eltahawy, discusses Life As a Unicorn: A Journey from Shame to Pride and Everything in Between

From a god-fearing Muslim boy enraptured with their mother, to a vocal, queer drag queen estranged from their family, this is a heart-breaking and hilarious memoir about the author's fight to be true to themselves.

Amrou knew they were gay when, aged ten, they first laid eyes on Macaulay Culkin in Home Alone. It was love at first sight.

Amrou's parents weren't so happy...",https://www.booksoup.com/event/amrou-al-kadhi-conversation-mona-eltahawy,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-6-18.jpg,Pending Review,Book Soup,
2377,"Larchmont Authors Extravaganza with John August, Stuart Gibbs, and Leslie Margolis",6/20/2020,2:00 PM,,Online,Free,All Genres,Reading and Discussion,"Join Chevalier's Books as we welcome some our most beloved local authors. This event will be hosted by author and screenwriter John August (who we adore)! Joining him will be some of Larchmont's best, including kids favorites authors such as Stuart Gibbs and Leslie Margolis. Check out all the faces you can expect below and don't miss their upcoming recommended summer reading lists!",https://www.chevaliersbooks.com/local-authors-060620,https://static.wixstatic.com/media/308b68_961df1909fc34feba1d7d41d07e15d4f~mv2.jpg,Pending Review,Chevalier's Books,
2378,"Julie Clark discusses ""The Last Flight""",6/22/2020,6:30 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Reading and Discussion,"Claire Cook has a perfect life. Married to the scion of a political dynasty, with a Manhattan townhouse and a staff of ten, her surroundings are elegant, her days flawlessly choreographed, and her future auspicious. But behind closed doors, nothing is quite as it seems. That perfect husband has a temper that burns as bright as his promising political career, and he’s not above using his staff to track Claire’s every move, making sure she’s living up to his impossible standards. But what he doesn’t know is that Claire has worked for months on a plan to vanish.

",https://www.dieselbookstore.com/event/virtual-event-monday-june-22nd-630-pm-julie-clark-discusses-last-flight,https://www.dieselbookstore.com/last-flight,Pending Review,DIESEL Bookstore Brentwood,
2363,"The Gothic Book Club reads ""The Bloody Chamber"" by Angela Carter",6/23/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"Book clubs are still a thing around here, and just in time for the pandemic lockdown. You’re stuck at home, but you’re not alone. Get your ticket here, email us your address, we’ll mail you your book, and then we’ll Zoom together and talk about it. All our  fantastic moderators are still on board. (Specific instructions follow after you’ve got your ticket.)


We’re reading Angela Carter’s collection The Bloody Chamber, gothic stories that address gender & feminism. ",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-3/,http://lastbookstorela.com/wp-content/uploads/2020/05/bloodychamber.jpeg,Pending Review,Last Bookstore,
2364,"Nicca Ray discusses Ray By Ray: Anicca Ray discusses ""Ray By Ray: A Daughter's Take on the Legend of Nicholas Ray""",6/23/2020,6:00 PM,,Online,Free,Biography,Reading and Discussion,"After he disappeared from her life in 1964, Nicca began to imagine her father as a hero who would return and whisk her away from a life in LA where she never felt safe. However, the man who finally reappeared was not the legendary figure she dreamed of. Through his movies and letters along with her intimate interviews of family members and Hollywood icons, Nicca stitches together the seemingly disparate pieces of the real Nicholas Ray: A man so devoted to his craft he insisted on spending the last hours of his life surrounded by a film crew; a man who lost everything to drugs and gambling; an absentee father she longed to connect with.  Both well-researched and deeply personal, Ray by Ray: A Daughter's Take on the Legend of Nicholas Ray unravels the lives entangled in Nick's, including those of Gloria Grahame, Dennis Hopper, John Houseman, and the Ray family itself. ",https://www.booksoup.com/event/nicca-ray-discusses-ray-ray-anicca-ray-discusses-ray-ray-daughters-take-legend-nicholas-ray,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-6-23_0.jpg,Pending Review,Book Soup,
2380,"Michael Elias in conversation with April Smith discusses ""You Can Go Home Now""",6/23/2020,6:30 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Reading and Discussion,"Tough and pragmatic, Nina Karim is single, 31-year-old officer in the homicide department of the Long Island City police force. She has little room for a personal life, because she defines her entire existence by the horrific event of her young adulthood. Her father was a doctor at Planned Parenthood in Albany -- until he was murdered, shot through his kitchen window by a sniper’s rifle in front of young Nina and her little brother. The killer was never found. Nina is certain he is a member of an extremist anti-abortion group, and she’s looking for him. Consumed with rage, Nina became a police officer with the singular intent to find the man who killed her father and get her own bloody revenge.",https://www.dieselbookstore.com/event/virtual-event-tuesday-june-23rd-630-pm-michael-elias-conversation-april-smith-discusses-you,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/styles/uc_product/public/9780062954169S.jpg,Pending Review,DIESEL Bookstore Brentwood,
2367,"Neal Pollack, in conversation with Anna David, discusses ""Pothead: My Life as a Marijuana Addict in the Age of Legal Weed""",6/25/2020,6:00 PM,,Online,Free,Memoir,Reading and Discussion,"Neal Pollack, in conversation with Anna David, discusses Pothead: My Life as a Marijuana Addict in the Age of Legal Weed

Beginning innocently enough in his 20s, Neal Pollack discovers that pot makes everything--food, music, sex--better. Getting married, having a kid, and enjoying professional success do nothing to dampen Pollack's enthusiasm for getting high. As cannabis grows stronger and more widely available, the expansion and acceptance of marijuana Big Business shadows Pollack's dependence.",https://www.booksoup.com/event/neal-pollack-conversation-anna-david-discusses-pothead-my-life-marijuana-addict-age-legal-weed,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-6-25.jpg,Pending Review,Book Soup,
2375,"James J. Berg, Chris Freeman, and guests present ""Isherwood in Transit""",6/27/2020,11:00 AM,,Online,Free,Biography,Reading and Discussion,"Based on a conference at the Huntington Library, where Isherwood's recently opened papers are held, Isherwood in Transit considers the writer not as an English, continental, or American writer but as a transnational one, whose identity, politics, and beliefs were constantly transformed by global connections and engagements arising from journeys to Germany, Japan, China, and Argentina; his migration to the United States; and his conversion to Vedanta Hinduism in the 1940s.
 ",https://www.vromansbookstore.com/event/james-j-berg-chris-freeman-and-guests-present-isherwood-transit,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-27%20Berg%2C%20Freeman%20and%20Guests.png,Pending Review,Vroman's - Main,
2365,"The Thing in the Labyrinth Book Club reads ""The Southern Book Club's Guide to Slaying Vampires""",6/28/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"Book clubs are still a thing around here, and just in time for the pandemic lockdown. You’re stuck at home, but you’re not alone. Get your ticket here, email us your address, we’ll mail you your book, and then we’ll Zoom together and talk about it. All our  fantastic moderators are still on board. (Specific instructions follow after you’ve got your ticket.)

Grady Hendrix’s The Southern Book Club’s Guide to Slaying Vampires is the story of Patricia: mom, book clubber, vampire-slayer. If she can stay alive. ",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2020/05/southernbookclub.jpeg,Pending Review,Last Bookstore,
2361,"Donovan Hohn and Tom Bissell discusse their new titles, ""The Inner Coast: Essays"" and ""Magic Hours""",6/30/2020,6:00 PM,,Online,Free,Essays,Reading and Discussion,"Writing in the grand American tradition of Annie Dillard and Barry Lopez, Donovan Hohn is an ""adventurous, inquisitive, and brightly illuminating writer"" (New York Times). Since the publication of Moby-Duck a decade ago, Hohn has been widely hailed for his prize-winning essays on the borderlands between the natural and the human. The Inner Coast collects ten of his best, many of them originally published in such magazines as the New York Times Magazine and Harper's, which feature his physical, historical, and emotional journeys through the American landscape. ",https://www.vromansbookstore.com/event/donovan-hohn-and-tom-bissell-discusse-their-new-titles-inner-coast-essays-and-magic-hours,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-30%20Hohn%20and%20Bissell.png,Pending Review,Vroman's - Main,
2369,"Katherine St. John, in conversation with Abby Jimenez, discusses ""The Lion’s Den""",6/30/2020,6:00 PM,,Online,Free,Fiction,Reading and Discussion,"Belle likes to think herself immune to the dizzying effects of fabulous wealth. But when her best friend, Summer, invites her on a glamorous getaway to the Mediterranean aboard her billionaire boyfriend's yacht, the only sensible answer is yes. Belle hopes the trip will be a much-needed break from her stalled acting career and uniquely humiliating waitressing job, but once she's aboard the luxurious Lion's Den, it soon becomes clear this jet-setting holiday is not as advertised.  Belle's dream vacation quickly devolves into a nightmare as she and the handful of other girls Summer invited are treated more like prisoners than guests by their controlling host-and in one terrifying moment, Belle comes to see Summer for who she truly is: a vicious gold digger who will stop at nothing to get what she wants.",https://www.booksoup.com/event/katherine-st-john-conversation-abby-jimenez-discusses-lion%E2%80%99s-den,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-6-30.jpg,Pending Review,Book Soup,
2382,"The Queer Book Club reads ""The Last 8"" by Laura Pohl",7/6/2020,7:30 PM,,Online,Purchase Required,"LGBTQ+,Speculative Fiction",Book Club,"Book clubs are still a thing around here, and just in time for the pandemic lockdown. You’re stuck at home, but you’re not alone.  Get your ticket here, email us your address, we’ll mail you your book, and then we’ll Zoom together and talk about it. All our  fantastic moderators are still on board. (Specific instructions follow after you’ve got your ticket.)

Laura Pohl’s The Last 8, is a post-apocalyptic tale, pitting the last 8 teenagers against an alien invasion.",http://lastbookstorela.com/events/queer-book-club-with-cb-lee-2/,http://lastbookstorela.com/wp-content/uploads/2020/06/last8-682x1024.jpg,Pending Review,Last Bookstore,
