﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2413,Tom Rastrelli in conversation with Janet Fitch,6/30/2020,6:30 PM,,Online,Free,"Memoir,LGBTQ+",Discussion,"Tom Rastrelli is a survivor of clergy-perpetrated sexual abuse who then became a priest in the early days of the Catholic Church’s ongoing scandals. Confessions of a Gay Priest divulges the clandes­tine inner workings of the seminary, providing an intimate and unapologetic look into the psychosexual and spiritual dynamics of celibacy and lays bare the “formation” system that perpetuates the cycle of abuse and cover-up that continues today. ",https://www.skylightbooks.com/event/live-crowdcast-tom-rastrelli-conversation-janet-fitch,https://www.skylightbooks.com/sites/skylightbooks.com/files/June30VirtualEvent_RastrelliFitch_0.png,Pending Review,Skylight Books,
2446,Beyond Baroque presents Business as Usual: Protracted Tribulation,6/30/2020,6:00 PM,,Online,Free,Poetry,Discussion,What are the possibilities of language in a time of unprecedented turmoil? Three writers deeply invested in thinking about language and innovative poetics explore the tension between the pull of the past and the power that is gathering from the future. Beyond Baroque Poet-in-Residence Will Alexander is joined in discussion by writer/professors Janice Lee and Dorothy Wang. Held via Zoom. The link will be provided to audiences upon registration.,https://www.beyondbaroque.org/calendar.html,https://www.beyondbaroque.org/img2020/businessasusual.jpg,Pending Review,Beyond Baroque,
2407,"Blake Hazard discusses ""The Great Gatsby: The Graphic Novel""",7/1/2020,6:00 PM,,Online,Free,"Fiction,Graphic Novels",Discussion,"First published in 1925, The Great Gatsby has been acclaimed by generations of readers and is now reimagined in stunning graphic novel form. Jay Gatsby, Nick Carraway, Daisy Buchanan, and the rest of the cast are captured in vivid and evocative illustrations by artist Aya Morton. The iconic text has been artfully distilled by Fred Fordham, who also adapted the graphic novel edition of To Kill a Mockingbird. Blake Hazard, F. Scott Fitzgerald's great-granddaughter, contributes a personal introduction.",https://www.booksoup.com/event/blake-hazard-discusses-great-gatsby-graphic-novel,https://images.booksense.com/images/548/144/9781982144548.jpg,Pending Review,Book Soup,
2412,Rosalie Knecht in conversation with Amy Stewart,7/1/2020,6:30 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"When ex-CIA agent Vera Kelly loses her job and her girlfriend in a single day, she reluctantly goes into business as a private detective. Heartbroken and cash-strapped, she takes a case that dredges up dark memories and attracts dangerous characters from across the Cold War landscape. Before it’s over, she’ll chase a lost child through foster care and follow a trail of Dominican exiles to the Caribbean. Forever looking over her shoulder, she nearly misses what’s right in front of her: her own desire for home, connection, and a new romance at the local bar.",https://www.skylightbooks.com/event/live-crowdcast-rosalie-knecht-conversation-amy-stewart,https://www.skylightbooks.com/sites/skylightbooks.com/files/July1VirtualEvent_KnechtStewart%20web_1_0.jpg,Pending Review,Skylight Books,
2429,"Blake Hazard, in conversation with Aimee Mann, discusses ""The Great Gatsby: The Graphic Novel""",7/1/2020,6:00 PM,,Online,Free,"Fiction,Graphic Novels",Discussion,"First published in 1925, The Great Gatsby has been acclaimed by generations of readers and is now reimagined in stunning graphic novel form. Jay Gatsby, Nick Carraway, Daisy Buchanan, and the rest of the cast are captured in vivid and evocative illustrations by artist Aya Morton. The iconic text has been artfully distilled by Fred Fordham, who also adapted the graphic novel edition of To Kill a Mockingbird. Blake Hazard, F. Scott Fitzgerald's great-granddaughter, contributes a personal introduction.

This quintessential Jazz Age tale stands as the supreme achievement of Fitzgerald's career and is a true classic of 20th-century literature. The story of the mysteriously wealthy Gatsby and his love for the beautiful Daisy is exquisitely captured in this enchanting and unique edition. (Scribner Book Company)",https://www.booksoup.com/event/blake-hazard-conversation-aimee-mann-discusses-great-gatsby-graphic-novel,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-1.jpg,Pending Review,Book Soup,
2408,"Tracy Anne Hart, in conversation with Nalle Colt, discusses ""Seeing Stevie Ray""",7/6/2020,6:00 PM,,Online,Free,Music,Discussion,It may be difficult to say anything about Stevie Ray Vaughan that hasn't already been said. The skinny kid from Oak Cliff on the south side of Dallas who followed his older brother Jimmie in and out of local blues clubs and eventually to Austin would go on to establish himself as the finest guitar player of his generation and perhaps the best of all time. Vaughan was truly a conduit for the symphony of the universe. The music that flowed through him endeared him to hordes of fans and won him near-divine status among guitarists. Vaughan continues to inspire and enthrall even decades after his passing. ,https://www.booksoup.com/event/tracy-anne-hart-conversation-nalle-colt-vintage-trouble-guitarist-discusses-seeing-stevie-ray,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-6.jpg,Pending Review,Book Soup,
2431,"Wayne Koestenbaum reads from ""Figure it Out"" with Maggie Nelson",7/6/2020,6:30 PM,,Online,Free,Essays,Reading and Discussion,"In his new nonfiction collection, poet, artist, critic, novelist, and performer Wayne Koestenbaum enacts twenty-six ecstatic collisions between his mind and the world. A subway passenger’s leather bracelet prompts musings on the German word for “stranger”; Montaigne leads to the memory of a fourth-grade friend’s stinky feet. Wayne dreams about a handjob from John Ashbery, swims next to Nicole Kidman, reclaims Robert Rauschenberg’s squeegee, and apotheosizes Marguerite Duras as a destroyer of sentences.",https://www.skylightbooks.com/event/live-crowdcast-wayne-koestenbaum-reads-his-new-essay-collection-figure-it-out-maggie-nelson,https://www.skylightbooks.com/sites/skylightbooks.com/files/July6VirtualEvent_KoestenbaumNelson%20web_1_0.jpg,Pending Review,Skylight Books,
2432,"Brandy Colbert reads from ""The Voting Booth"" with Nina Lacour",7/7/2020,6:30 PM,,Online,Free,"Young Adult,Fiction",Reading and Discussion,"Marva Sheridan was born ready for this day. She's always been driven to make a difference in the world, and what better way than to vote in her first election?

Duke Crenshaw is so done with this election. He just wants to get voting over with so he can prepare for his band's first paying gig tonight.

Only problem? Duke can't vote.",https://www.skylightbooks.com/event/live-crowdcast-brandy-colbert-reads-her-new-ya-novel-voting-booth-nina-lacour,https://www.skylightbooks.com/sites/skylightbooks.com/files/July7VirtualEvent_ColbertLaCour%20web_0.jpg,Pending Review,Skylight Books,
2410,"Thabile Makue, in conversation with Valyelwa Maluleke, discusses ""‘mamaseko""",7/8/2020,6:00 PM,,Online,Free,Poetry,Discussion,"Named after the poet's mother, 'mamaseko is a collection of introspective lyrics and other poems dealing with the intersections of blood relationships and related identities. Thabile Makue questions what it means to be beings of blood--to relate by blood, to live by blood. In her poems Makue looks for traces of shared trauma and pain and asserts that wounds of the blood are healed by the same. (University of Nebraska Press)",https://www.booksoup.com/event/thabile-makue-conversation-valyelwa-maluleke-discusses-%E2%80%98mamaseko,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-8.jpg,Pending Review,Book Soup,
2443,"Gail Tsukiyama discusses ""The Color of Air""",7/8/2020,7:00 PM,,Online,Free,"Fiction,Historical Fiction",Discussion,"Daniel Abe, a young doctor in Chicago, is finally coming back to Hawai'i. He has his own reason for returning to his childhood home, but it is not to revisit the past, unlike his Uncle Koji. Koji lives with the memories of Daniel's mother, Mariko, the love of his life, and the scars of a life hard-lived. He can't wait to see Daniel, who he's always thought of as a son, but he knows the time has come to tell him the truth about his mother, and his father. But Daniel's arrival coincides with the awakening of the Mauna Loa volcano, and its dangerous path toward their village stirs both new and long ago passions in their community.",https://www.chevaliersbooks.com/gail-tsukiyama,https://static.wixstatic.com/media/308b68_1b34419649be4940ae1be00d9246a9c6~mv2.jpg,Pending Review,Chevalier's Books,
2409,"Sameer Pandya, in conversation with Jade Chang, discusses ""Members Only""",7/9/2020,6:00 PM,,Online,Free,Fiction,Discussion,"Raj Bhatt is often unsure of where he belongs. Having moved to America from Bombay as a child, he knew few Indian kids. Now middle-aged, he lives mostly happily in California, with a job at a university. Still, his white wife seems to fit in better than he does at times, especially at their tennis club, a place he's cautiously come to love",https://www.booksoup.com/event/sameer-pandya-conversation-jade-chang-discusses-members-only,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-9.jpg,Pending Review,Book Soup,
2419,"Robin Wasserman launches her novel ""Mother Daughter Widow Wife"" with Leslie Jamison",7/9/2020,6:30 PM,,Online,Free,Fiction,Discussion,"Who is Wendy Doe? The woman, found on a Peter Pan Bus to Philadelphia, has no money, no ID, and no memory of who she is, where she was going, or what she might have done. She’s assigned a name and diagnosis by the state: Dissociative fugue, a temporary amnesia that could lift at any moment—or never at all. When Dr. Benjamin Strauss invites her to submit herself for experimental observation at his Meadowlark Institute for Memory Research, she feels like she has no other choice.",https://www.skylightbooks.com/event/live-crowdcast-robin-wasserman-launches-her-novel-mother-daughter-widow-wife-leslie-jamison,https://www.skylightbooks.com/sites/skylightbooks.com/files/July9VirtualEvent_WassermanJamison%20web_0.jpg,Pending Review,Skylight Books,
2430,"Katherine Alford and kathy Gunst discusses ""Rage Baking""",7/9/2020,4:00 PM,,Online,Free,Nonfiction,Discussion,"Since the 2016 election, many women across the country have felt rage, fury, and frustration, wondering how we got here. Some act by calling their senators, some write checks, some join activist groups, march, paint signs, grab their daughters and sons, and raise their voices. But for so many, they also turn to their greatest comfort--their kitchen.

​",https://www.chevaliersbooks.com/katherinealford-kathygunst,https://static.wixstatic.com/media/308b68_6434318a2d14470183ba33ccc7fd9183~mv2.jpg,Pending Review,Chevalier's Books,
2411,"Gabriel Bump, in conversation with Jaquira Diaz discusses ""Everywhere You Don't Belong""",7/10/2020,6:00 PM,,Online,Free,"Fiction,Underrepresented Voices",Discussion,"In this alternately witty and heartbreaking debut novel, Gabriel Bump gives us an unforgettable protagonist, Claude McKay Love. Claude isn't dangerous or brilliant--he's an average kid coping with abandonment, violence, riots, failed love, and societal pressures as he steers his way past the signposts of youth: childhood friendships, basketball tryouts, first love, first heartbreak, picking a college, moving away from home.",https://www.booksoup.com/event/gabriel-bump-conversation-jaquira-diaz-discusses-everywhere-you-dont-belong,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-10.jpg,Pending Review,Book Soup,
2420,"Rose Andersen discusses her debut memoir ""The Heart and Other Monsters"" with Alex Marzano-Lesnevich",7/10/2020,6:30 PM,,Online,Free,Memoir,Discussion,"In November 2013, Rose Andersen's younger sister Sarah died of an overdose in the bathroom of her boyfriend's home in a small town with one of the highest rates of opioid use in the state. Like too many of her generation, she had become addicted to heroin. Sarah was 24 years old.",https://www.skylightbooks.com/event/live-crowdcast-rose-andersen-discusses-her-debut-memoir-heart-and-other-monsters-alex-marzano,https://www.skylightbooks.com/sites/skylightbooks.com/files/July10VirtualEvent_AndersenMarzanoLesnevich%20web_0.jpg,Pending Review,Skylight Books,
2421,"Leigh Stein launches her new novel ""Self Care"" with Jessie Gaskell",7/12/2020,3:00 PM,,Online,Free,Fiction,Discussion,"The female cofounders of a wellness start-up struggle to find balance between being good people and doing good business, while trying to stay BFFs.
",https://www.skylightbooks.com/event/live-crowdcast-leigh-stein-launches-her-new-novel-self-care-jessie-gaskell,https://images.booksense.com/images/197/135/9780143135197.jpg,Pending Review,Skylight Books,
2424,"The Dystopian Book Club reads ""The Nobody People"" by Bob Proehl",7/12/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"Bob Proehl’s The Nobody People reflects our own dystopian moment as violent prejudices against people who are different (in this case,  born with superhero-type powers) rage to the surface of an already fragile society.  ",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2020/06/nobody-people.jpeg,Pending Review,Last Bookstore,
2425,"The Fiction in Spanish Book Club reads ""Soldados de Salamina"" by Javier Cercas",7/13/2020,7:30 PM,,Online,Purchase Required,International and Translation,Book Club,Javier Cercas’ Soldados de Salamina is a novelized investigation of the fate of Spanish fascist leader Rafael Sánchez Mazas.,http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,http://lastbookstorela.com/wp-content/uploads/2020/06/soldados-673x1024.jpg,Pending Review,Last Bookstore,
2434,Dr. Aaron Berkowitz discusses One by One by One,7/13/2020,6:00 PM,,Online,Free,Memoir,Discussion,"Dr. Berkowitz had just finished his neurology training when he was sent to Haiti on his first assignment with Partners In Health. There, he meets Janel, a 23-year-old man with the largest brain tumor Berkowitz or any of his neurosurgeon colleagues at Harvard Medical School have ever seen. Determined to live up to Partners In Health's mission statement ""to bring the benefits of modern medical science to those most in need,"" Berkowitz tries to save Janel's life by bringing him back to Boston for a 12-hour surgery.",https://www.vromansbookstore.com/event/vromans-live-dr-aaron-berkowitz-discusses-one-one-one,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-13%20Dr.%20Aaron%20Berkowitz.png,Pending Review,Vroman's - Main,
2426,"The AfroFuturism Book Club reads ""Wild Seed"" by Octavia Butler",7/14/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"A love match between vast, cosmic entities shapes human history and humanity itself, in Octavia Butler’s Wild Seed. ",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-4/,http://lastbookstorela.com/wp-content/uploads/2020/06/wildseed.jpg,Pending Review,Last Bookstore,
2435,"Tom Zoellner, in conversation with Caleb McDaniel, discuss ""Island on Fire""",7/14/2020,6:00 PM,,Online,Free,History,Discussion,In 1831 enslaved Jamaicans revolted. What began as a peaceful movement soon became a bloodbath as British troops retaliated. Tom Zoellner tells the inspiring story of the uprising that galvanized antislavery forces in Britain and led directly to abolition two years later. (Harvard University Press),https://www.vromansbookstore.com/event/vromans-live-tom-zoellner-conversation-caleb-mcdaniel-discuss-island-fire,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-14%20Tom%20Zoellner.png,Pending Review,Vroman's - Main,
2427,"The Feminist Book Club reads ""You Exist Too Much"" by Zaina Arafat",7/15/2020,7:30 PM,,Online,Purchase Required,"LGBTQ+,Fiction",Book Club,"Zaina Arafat’s much-anticipated You Exist Too Much follows a young, queer, Palestinian-American woman wrestling with love addiction and her relationship with her mother.

",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan-2/,http://lastbookstorela.com/wp-content/uploads/2020/06/youexisttoomuch.jpg,Pending Review,Last Bookstore,
2436,"Congressman Eric Swalwell, in conversation with Representative Ted Lieu, discusses ""Endgame: Inside the Impeachment of Donald J. Trump""",7/15/2020,7:30 PM,,Online,Free,Politics,Discussion,"In Endgame, Congressman Eric Swalwell offers his personal account of his path to office and how he and his colleagues resisted, investigated, and impeached a corrupt president. After the shock of the 2016 election and Trump's inauguration (including the luncheon afterward), Swalwell, as a member of the House Permanent Select Committee on Intelligence and the House Judiciary Committee, quickly became involved in pushing back against Trump's outrageous actions as he sought to get to the bottom of foreign interference in our elections. ",https://www.vromansbookstore.com/event/vromans-live-congressman-eric-swalwell-conversation-representative-ted-lieu-discusses-endgame,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-15%20Eric%20Swalwell.png,Pending Review,Vroman's - Main,
2428,"The True Crime Book Club reads ""The Third Rainbow Girl"" by Emma Copley Eisenberg",7/16/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"Emma Copley Eisenberg recounts the complex misjustice of the double “Rainbow Murders”, blending in her own memoir in The Third Rainbow Girl.",http://lastbookstorela.com/events/true-crime-tuesdays-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2020/06/thirdrainbowgirl.jpg,Pending Review,Last Bookstore,
2433,John Washington and Joe Meno discuss their new books,7/16/2020,6:30 PM,,Online,Free,Nonfiction,Reading and Discussion,"Between Everything and Nothing: The Journey of Seidu Mohammed and Razak Ayal and the Quest for Asylum (Counterpoint)

Long before their chance meeting at a Minneapolis bus station, Ghanaian asylum seekers Seidu Mohammed and Razak Iyal had already crossed half the world in search of a new home. Seidu, who identifies as bisexual, lived under constant threat of exposure and violence in a country where same-sex acts are illegal. Razak’s life was also threatened after corrupt officials contrived to steal his rightful inheritance.

The Dispossessed: A Story of Asylum at the U.S Border and Beyond (Verso)

The first comprehensive, in-depth book on the Trump administration’s assault on asylum protections.",https://www.skylightbooks.com/event/live-crowdcast-john-washington-and-joe-meno-discuss-their-new-books,https://www.skylightbooks.com/sites/skylightbooks.com/files/July16VirtualEvent_MenoWashington%20web_0.jpg,Pending Review,Skylight Books,
2437,"Deborah Lott, in conversation with Barbara Abercrombie, discusses ""Don't Go Crazy Without Me""",7/16/2020,6:00 PM,,Online,Free,Memoir,Discussion,"Don't Go Crazy Without Me tells the tragicomic coming of age story of a girl who grew up under the seductive sway of her outrageously eccentric father. He taught her how to have fun; he also taught her to fear food poisoning, other children's infectious diseases, and the contaminating propensities of the world at large. Alienated from her emotionally distant mother, the girl bonded closely with her father and his worldview. When he plunged from neurotic to full-blown psychotic, she nearly followed him. ",https://www.vromansbookstore.com/event/vromans-live-deborah-lott-conversation-barbara-abercrombie-discusses-dont-go-crazy-without-me,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-16%20Deborah%20Lott.png,Pending Review,Vroman's - Main,
2440,"Amanda Brainerd discusses ""Age of Consent"" with Aline Brosh McKenna",7/16/2020,7:00 PM,,Online,Free,Fiction,Discussion,"It's 1983. David Bowie reigns supreme, and downtown Manhattan has never been cooler. But Justine and Eve are stuck at Griswold Academy, a Connecticut boarding school. Griswold is a far cry from Justine's bohemian life in New Haven, where her parents run a theater and struggle to pay the bills. Eve, the sophisticated daughter of status-obsessed Park Avenue parents, also feels like an outsider amidst Griswold's preppy jocks and debutantes. Justine longs for Eve's privilege, and Eve for Justine's sexual confidence.",https://www.chevaliersbooks.com/amanda-brainerd,https://static.wixstatic.com/media/308b68_8d5c92d9478445b9a0025957d6d7f311~mv2.jpeg,Pending Review,Chevalier's Books,
2438,"Susan Priver, in conversation with Lian Dolan, discusses ""Dancer Interrupted""",7/20/2020,6:00 PM,,Online,Free,Memoir,Discussion,"Actress Susan Priver began her love affair with the stage as a young ballerina handpicked to attend George Balanchine's School of American Ballet at age 14. But at 17 she blows her chance to become part of the New York City Ballet when she succumbs to a bout of debilitating depression. She eventually restarts her ballet career, dancing with New York's Eglevsky Ballet and the Hannover State Opera, in Germany. But when she's fired by the Cleveland Ballet at age 24, she finds herself overwhelmed with shame, without the strength or confidence to audition for another company. ",https://www.vromansbookstore.com/event/vromans-live-susan-priver-conversation-lian-dolan-discusses-dancer-interrrupted,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-20%20Susan%20Priver.png,Pending Review,Vroman's - Main,
2415,"Damien Echols, in conversation with Seane Corn, discusses ""Angels and Archangels: A Magician's Guide""",7/21/2020,6:00 PM,,Online,Free,Speculative Fiction,Discussion,"""Angels do not belong to any one single religion, system, or dogma,"" teaches Damien Echols. ""They are almost pure energy--the very substance the cosmos is made of. They're also incredibly willing to work with us if asked."" With Angels and Archangels, this bestselling author presents an essential resource for understanding what angels are, how they make themselves available, and magickal practices to invoke their power to transform your life.",https://www.booksoup.com/event/damien-echols-conversation-seane-corn-discusses-angels-and-archangels-magicians-guide,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-21_0.jpg,Pending Review,Book Soup,
2422,"Ben Ehrenreich discusses his new book ""Desert Notebooks"" with Anthony McCann",7/21/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"National Magazine Award winner and The Nation columnist Ben Ehrenreich layers climate science, mythologies, nature writing, and personal experiences into a stunning reckoning with our current moment and with the literal and figurative end of time. Desert Notebooks examines how the unprecedented pace of destruction to our environment and an increasingly unstable geopolitical landscape have led us to the brink of a calamity greater than any humankind has confronted before. ",https://www.skylightbooks.com/event/live-crowdcast-ben-ehrenreich-discusses-his-new-book-desert-notebooks-anthony-mccann,https://www.skylightbooks.com/sites/skylightbooks.com/files/Desert%20Notebooks_cvr_300dpi%20print%20res.jpg,Pending Review,Skylight Books,
2439,"Kendra Atleework, in conversation with Luis Alberto Urrea, discusses Miracle Country",7/21/2020,6:00 PM,,Online,Free,Memoir,Discussion,"Kendra Atleework grew up in Swall Meadows, in the Owens Valley of the Eastern Sierra Nevada, where annual rainfall averages five inches and in drought years measures closer to zero.  Kendra's parents taught their children to thrive in this beautiful, if harsh, landscape, prone to wildfires, blizzards, and gale-force winds. Above all, they were raised on unconditional love and delight in the natural world. After Kendra's mother died of a rare autoimmune disease when Kendra was just sixteen, however, her once beloved desert world came to feel empty and hostile, as climate change, drought, and wildfires intensified. The Atleework family fell apart, even as her father tried to keep them together.",https://www.vromansbookstore.com/event/vromans-live-kendra-atleework-conversation-luis-alberto-urrea-discusses-miracle-country,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-21%20Kendra%20Atleework.png,Pending Review,Vroman's - Main,
2414,"Chuck Klosterman discusses ""Raised in Captivity: Fictional Nonfiction""",7/22/2020,6:00 PM,,Online,Free,Fiction,Discussion,"A man flying first class discovers a puma in the lavatory. A new coach of a small-town Oklahoma high school football team installs an offense comprised of only one, very special, play. A man explains to the police why he told the employee of his local bodega that his colleague looked like the lead singer of Depeche Mode, a statement that may or may not have led in some way to a violent crime. A college professor discusses with his friend his difficulties with the new generation of students. An obscure power pop band wrestles with its new-found fame when its song ""Blizzard of Summer"" becomes an anthem for white supremacists. A couple considers getting a medical procedure that will transfer the pain of childbirth from the woman to her husband. A woman interviews a hit man about killing her husband but is shocked by the method he proposes. A man is recruited to join a secret government research team investigating why coin flips are no longer exactly 50/50. A man sees a whale struck by lightning, and knows that everything about his life has to change. A lawyer grapples with the unintended side effects of a veterinarian's rabies vaccination.",https://www.booksoup.com/event/chuck-klosterman-discusses-raised-captivity-fictional-nonfiction,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-22.jpg,Pending Review,Book Soup,
2441,"Danica McKellar discusses ""The Times Machine!: Learn Multiplication and Division. . . Like, Yesterday!""",7/22/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Learn at home with help from The Wonder Years/Hallmark actress, math whiz, and New York Times bestselling author Danica McKellar using her acclaimed McKellar Math books! A revolutionary and FUN way for 2nd to 5th graders to memorize multiplication facts outside of the classroom is finally here!",https://www.vromansbookstore.com/event/vromans-live-danica-mckellar-discusses-times-machine-learn-multiplication-and-division,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-22%20Danica%20McKellar.png,Pending Review,Vroman's - Main,
2416,"Joe R. Lansdale discusses ""More Better Deals""",7/23/2020,6:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"Ed Edwards is in the used car business, a business built on adjusted odometers, extra-fine print, and the belief that ""buyers better beware."" Burdened by an aging, alcoholic mother constantly on his case to do something worthier of his lighter skin tone and dreaming of a brighter future for himself and his plucky little sister, Ed is ready to get out of the game.

",https://www.booksoup.com/event/joe-r-lansdale-discusses-more-better-deals,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-23.jpg,Pending Review,Book Soup,
2417,"Maike Wetzel discusses ""Elly""",7/24/2020,6:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"Eleven-year-old Elly is missing. After an extensive police search she is presumed dead, and her family must learn to live with a gaping hole in their lives. Her parents' marriage is torn apart by grief, while her sister Ines swings between jealousy and guilt.",https://www.booksoup.com/event/maike-wetzel-discusses-elly,https://images.booksense.com/images/191/354/9781950354191.jpg,Pending Review,Book Soup,
2423,"Kristen Millares Young reads from ""Subduction"" with Lory Bedikian, Brittany Ackerman, and Alexandra Teague",7/24/2020,6:30 PM,,Online,Free,Fiction,Discussion,"Fleeing the shattered remains of her marriage and a betrayal by her sister, in the throes of a midlife freefall, Latina anthropologist Claudia Ranks retreats from Seattle to Neah Bay, a Native American whaling village on the jagged Pacific coast. Claudia yearns to lose herself to the songs of the tribe and the secrets of her guide, a spirited hoarder named Maggie. But when, spurred by his mother’s failing memory, Maggie’s prodigal son Peter returns seeking answers to his father’s murder, Claudia discovers in him the abandon she craves. Through the passionate and violent collision of these two outsiders, Subduction portrays not only their strange allegiance after grievous losses but also their imperfect attempts to find community on the Makah Indian Reservation.",https://www.skylightbooks.com/event/live-crowdcast-kristen-millares-young-reads-her-debut-novel-subduction-lory-bedikian-brittany,https://images.booksense.com/images/922/098/9781597098922.jpg,Pending Review,Skylight Books,
2442," Jeff Sweat discusses ""Scorpion""",7/24/2020,6:00 PM,,Online,Free,Speculative Fiction,Discussion,"In Scorpion, the sequel to Jeff Sweat's YA futuristic thriller Mayfly, Jemma, Lady, and Pico all left the Holy Wood to seek answers to the End, and when they find the Old Guys--the only adults to have survived the original wipeout of everyone over the age of seventeen--they think they've found help at last.",https://www.vromansbookstore.com/event/vromans-live-jeff-sweat-discusses-scorpion,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-24%20Jeff%20Sweat.png,Pending Review,Vroman's - Main,
2447,"The Thing in the Labyrinth Book Club discusses ""The Good House"" by Tananarive Due",7/26/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"The Good House, Tananarive Due’s latest, fills a haunted house story with themes of racial and inter-generational suffering.

",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-a-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2020/04/goodhouse.jpg,Pending Review,Last Bookstore,
2448,"The Gothic Book Club reads ""Once Upon a River"" by Diane Setterfield",7/28/2020,7:30 PM,Published,Online,Free,Speculative Fiction,Book Club,"In Diane Setterfield’s Once Upon a River the mystery of a rescued girl is not how she is now alive, after being dead, but who she really is. ",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-3/,http://lastbookstorela.com/wp-content/uploads/2020/06/onceuponariver.jpg,Pending Review,Last Bookstore,
2444,"Nandi Taylor discusses ""Given""",7/29/2020,6:00 PM,,Online,Free,Speculative Fiction,Discussion,"Bound by fate. Divided by duty.

Yenni has never been this far from home. With only her wits, her strength, and her sacred runelore, the fierce Yirba warrior princess is alone in the Empire of Cresh. It's a land filled with strange magics and even stranger people--all of whom mistrust anyone who's different. But Yenni will prove herself, and find the cure for her father's wasting illness. She will not fail.  No one warned her about the dragons. Especially not about him.",https://www.vromansbookstore.com/event/vromans-live-nandi-taylor-discusses-given,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-29%20Nandi%20Taylor.png,Pending Review,Vroman's - Main,
2418,"Karen Karbo discusses ""Yeah, No. Not Happening""",7/30/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Why are we so obsessed with being our so-called best selves? Because our modern culture force feeds women lies designed to heighten their insecurities: ""You can do it all--crush it at work, at home, in the bedroom, at PTA and at Pilates--and because you can, you should. We can show you how!""  ",https://www.booksoup.com/event/karen-karbo-discusses-yeah-no-not-happening,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-7-30.jpg,Pending Review,Book Soup,
2445,"Cindy Lin discusses ""Treasures of Twelve""",7/31/2020,6:00 PM,,Online,Free,"Speculative Fiction,Young Adult",Discussion,"Bursting with heart and packed with exciting new places, dangerous obstacles, and mysterious powers, Cindy Lin's sequel to The Twelve is a page-turning race against time that's perfect for fans of The Zodiac Legacy and Spirit Animals series!",https://www.vromansbookstore.com/event/vromans-live-cindy-lin-discusses-treasures-twelve,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-31%20Cindy%20Lin.png,Pending Review,Vroman's - Main,
